"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"633.641","Zr","IV","15","-","4p6.4d","2D5/2","1250.7","4p6.4f","2F*5/2","159066.75"
"633.968","Zr","VI","9.8","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"634.213","Zr","III","5.9","-","4d2","3F4","1486.45","4d.6f","3G*5","159162.2"
"635.151","Zr","VI","2.4","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"635.318","Zr","VI","0.24","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11"
"638.222","Zr","VI","0.24","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"639.92","Zr","VI","9.7","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"640.764","Zr","VI","25","-","4s2.4p4.(1D).4d","2F7/2","303517.2","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"641.147","Zr","VI","0.24","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"641.661","Zr","VI","25","-","4s2.4p4.(3P).4d","4F7/2","266145.4","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"642.08","Zr","VI","1.9","-","4s2.4p4.(3P).4d","4F5/2","271374.4","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"643.746","Zr","VI","2.4","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76"
"643.869","Zr","VI","20","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"645.249","Zr","VI","0.097","-","4s2.4p4.(1D).4d","2P1/2","266278.5","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"646.881","Zr","VI","0.097","-","4s2.4p4.(1D).4d","2G7/2","285967.1","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"647.745","Zr","VI","4.8","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"647.816","Zr","VI","4.8","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"651.1","Zr","VI","1.4","-","4s2.4p4.(3P).4d","4P1/2","272091.3","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"654.264","Zr","VI","0.095","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"655.94","Zr","VI","0.47","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"656.533","Zr","VI","0.95","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"661.56","Zr","VI","0.19","-","4s2.4p4.(3P).4d","2F7/2","276491.3","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11"
"662.196","Zr","VI","4.7","-","4s2.4p4.(1D).4d","2D3/2","274665.6","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16"
"663.593","Zr","VI","0.23","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"663.892","Zr","VI","4.6","-","4s2.4p4.(3P).4d","2F7/2","276491.3","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"663.935","Zr","VI","0.23","-","4s2.4p4.(3P).4d","4F5/2","271374.4","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"665.185","Zr","VI","0.046","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01"
"666.124","Zr","VI","4.6","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"666.835","Zr","VI","2.3","-","4s2.4p4.(3P).4d","4F3/2","271296.1","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"667.185","Zr","VI","0.46","-","4s2.4p4.(3P).4d","4F5/2","271374.4","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"668.97","Zr","VI","25","-","4s2.4p4.(1D).4d","2F7/2","303517.2","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87"
"670.392","Zr","VI","30","-","4s2.4p4.(3P).4d","4P1/2","272091.3","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"671.487","Zr","III","6.8","-","4d2","1G4","11050.57","4d.6f","1H*5","159973.8"
"673.754","Zr","VI","2.3","-","4s2.4p4.(3P).4d","4P3/2","272834.4","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"673.961","Zr","VI","4.5","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"674.13","Zr","V","9.1","-","","","","","",""
"674.378","Zr","VI","0.23","-","4s2.4p4.(3P).4d","2F5/2","287142.4","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"675.53","Zr","V","9","-","","","","","",""
"679.39","Zr","V","15","-","","","","","",""
"683.046","Zr","III","0.89","-","4d2","3F2","0","4d.5f","3D*3","146402.9"
"683.926","Zr","VI","0.13","-","4s2.4p4.(1D).4d","2F7/2","303517.2","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"686.244","Zr","III","0.44","-","4d2","3F3","681.59","4d.5f","3D*3","146402.9"
"686.403","Zr","III","4.4","-","4d2","3F2","0","4d.(2D<5/2>).7p","2[7/2]*3","145687.1"
"687.574","Zr","III","65","-","4d2","3F3","681.59","4d.5f","3G*4","146120.5"
"687.812","Zr","VI","2.2","-","4s2.4p4.(1S).4d","2D3/2","319336.2","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1"
"687.922","Zr","III","15","-","4d2","3F2","0","4d.5f","3G*3","145365.7"
"688.27","Zr","V","8.7","-","","","","","",""
"688.367","Zr","VI","0.22","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"689.068","Zr","III","20","-","4d2","3F2","0","4d.(2D<5/2>).7p","2[5/2]*3","145123.6"
"689.629","Zr","III","0.86","-","4d2","3F3","681.59","4d.(2D<5/2>).7p","2[7/2]*3","145687.1"
"690.052","Zr","III","0.43","-","4d2","3F4","1486.45","4d.5f","3D*3","146402.9"
"690.364","Zr","III","135","-","4d2","3F4","1486.45","4d.5f","3G*5","146337.6"
"691.166","Zr","III","6.4","-","4d2","3F3","681.59","4d.5f","3F*4","145364"
"691.387","Zr","III","10","-","4d2","3F4","1486.45","4d.5f","3G*4","146120.5"
"692.","Zr","III","7.7","-","4d2","3F2","0","4d.5f","3F*2","144508.7"
"694.411","Zr","VI","0.084","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"694.645","Zr","III","2.1","-","4d2","3F3","681.59","4d.5f","3F*3","144639.9"
"695.034","Zr","III","4.2","-","4d2","3F4","1486.45","4d.5f","3F*4","145364"
"695.242","Zr","III","6.3","-","4d2","3F3","681.59","4d.5f","3H*4","144516.4"
"696.851","Zr","III","1.2","-","4d2","3F3","681.59","4d.5f","1G*4","144183.8"
"697.674","Zr","III","3.3","-","4d2","3F4","1486.45","4d.5f","3H*5","144819.7"
"698.082","Zr","VI","4.1","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"700.055","Zr","VI","0.2","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"701.587","Zr","VI","0.41","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"701.674","Zr","VI","0.81","-","4s2.4p4.(3P).4d","4P5/2","278742.2","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"703.03","Zr","V","8","-","","","","","",""
"705.214","Zr","VI","0.08","-","4s2.4p4.(1D).4d","2P3/2","279457.2","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"708.275","Zr","VI","0.078","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3"
"708.359","Zr","III","3.9","-","4d2","1D2","5743.39","4d.5f","1F*3","146914.4"
"708.456","Zr","VI","0.2","-","4s2.4p4.(1D).4d","2G7/2","285967.1","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"709.488","Zr","VI","0.078","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"710.938","Zr","III","25","-","4d2","1D2","5743.39","4d.5f","3D*3","146402.9"
"712.489","Zr","IV","0.38","-","4p6.5p","2P*3/2","84461.35","4p6.8s","2S1/2","224813.48"
"715.477","Zr","III","3","-","4d2","1D2","5743.39","4d.5f","1D*2","145509.7"
"715.604","Zr","VI","0.38","-","4s2.4p4.(1S).4d","2D3/2","319336.2","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"716.216","Zr","III","2.3","-","4d2","1D2","5743.39","4d.5f","3G*3","145365.7"
"717.24","Zr","V","10","-","","","","","",""
"720.052","Zr","VI","0.37","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"720.082","Zr","III","0.37","-","4d2","3P1","8327.12","4d.5f","3P*0","147200.2"
"720.433","Zr","III","2.6","-","4d2","3P1","8327.12","4d.5f","3P*1","147132.6"
"723.104","Zr","III","1.1","-","4d2","3P2","8839.97","4d.5f","3P*1","147132.6"
"723.546","Zr","III","15","-","4d2","3P2","8839.97","4d.5f","3P*2","147048.2"
"723.873","Zr","VI","0.072","-","4s2.4p4.(1D).4d","2D5/2","283112","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96"
"724.249","Zr","III","20","-","4d2","3P2","8839.97","4d.5f","1F*3","146914.4"
"724.289","Zr","III","4.3","-","4d2","3P0","8063.63","4d.5f","3D*1","146130.1"
"724.364","Zr","III","15","-","4d2","3P1","8327.12","4d.5f","3D*2","146379.3"
"726.938","Zr","III","1.1","-","4d2","3P2","8839.97","4d.5f","3D*3","146402.9"
"728.958","Zr","III","1","-","4d2","3P1","8327.12","4d.5f","1D*2","145509.7"
"729.724","Zr","VI","0.35","-","4s2.4p4.(1D).4d","2F7/2","303517.2","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88"
"731.074","Zr","III","20","-","4d.5s","3D1","18401.17","5s.4f","3F*2","155186.8"
"731.522","Zr","III","10","-","4d2","1G4","11050.57","4d.5f","1H*5","147751.9"
"732.372","Zr","VI","0.17","-","4s2.4p4.(1S).4d","2D3/2","319336.2","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"732.987","Zr","III","25","-","4d.5s","3D2","18805.3","5s.4f","3F*3","155233.5"
"733.234","Zr","III","0.34","-","4d.5s","3D2","18805.3","5s.4f","3F*2","155186.8"
"736.276","Zr","VI","0.34","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69"
"736.378","Zr","III","1","-","4d2","3P2","8839.97","4d.5f","3F*3","144639.9"
"736.619","Zr","III","35","-","4d.5s","3D3","19535.87","5s.4f","3F*4","155291.3"
"736.932","Zr","III","1.3","-","4d.5s","3D3","19535.87","5s.4f","3F*3","155233.5"
"740.33","Zr","V","6.6","-","","","","","",""
"740.61","Zr","V","65","-","","","","","",""
"742.74","Zr","V","15","-","","","","","",""
"744.528","Zr","III","1.3","-","4d2","1G4","11050.57","4d.5f","3F*4","145364"
"746.246","Zr","VI","0.63","-","4s2.4p4.(1S).4d","2D5/2","325576.8","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"747.557","Zr","III","1.6","-","4d2","1G4","11050.57","4d.5f","3H*5","144819.7"
"751.129","Zr","III","4.5","-","4d2","1G4","11050.57","4d.5f","1G*4","144183.8"
"752.48","Zr","V","8.9","-","","","","","",""
"754.39","Zr","IV","5.8","-","4p6.5s","2S1/2","38258.35","4p6.6p","2P*3/2","170815.11"
"760.157","Zr","IV","2.7","-","4p6.5s","2S1/2","38258.35","4p6.6p","2P*1/2","169809.71"
"762.862","Zr","III","20","-","4d.5s","1D2","25068.35","5s.4f","1F*3","156153.7"
"764.58","Zr","V","7.7","-","","","","","",""
"766.2","Zr","V","15","-","","","","","",""
"773.8","Zr","V","4.7","-","","","","","",""
"775.58","Zr","V","4.6","-","","","","","",""
"779.21","Zr","V","4.4","-","","","","","",""
"784.259","Zr","VI","1","-","4s2.4p4.(1D).4d","2F5/2","299608.7","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"784.5","Zr","V","8.3","-","","","","","",""
"789.09","Zr","VI","0.98","-","4s2.4p4.(3P).4d","2D3/2","358168.1","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3"
"792.305","Zr","VI","0.019","-","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96","4s2.4p4.(3P<2>).6s","2[2]3/2","547471.9"
"796.541","Zr","VI","0.18","-","4s2.4p4.(1S).4d","2D3/2","319336.2","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34"
"797.23","Zr","V","7.2","-","","","","","",""
"800.","Zr","V","180","-","","","","","",""
"802.832","Zr","VI","0.017","-","4s2.4p4.(3P<1>).5p","2[0]*1/2","434797.76","4s2.4p4.(3P<1>).6s","2[1]3/2","559356.5"
"803.01","Zr","VI","8.4","-","4s2.4p4.(3P).4d","2D3/2","358168.1","4s2.4p4.(1S<0>).5p","2[1]*1/2","482699.3"
"803.806","Zr","VI","0.34","-","4s2.4p4.(3P<2>).5p","2[1]*3/2","421257.96","4s2.4p4.(1D<2>).5d","2[2]5/2","545666.1"
"803.974","Zr","VI","0.33","-","4s2.4p4.(1D).4d","2S1/2","334694.9","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"805.445","Zr","VI","0.16","-","4s2.4p4.(1S).4d","2D5/2","325576.8","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72"
"805.986","Zr","III","1.3","-","4d2","1S0","23978.86","4d.5f","1P*1","148049.7"
"806.89","Zr","V","165","-","","","","","",""
"808.568","Zr","VI","3.2","-","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19","4s2.4p4.(1D<2>).5d","2[2]5/2","545666.1"
"809.056","Zr","VI","1.6","-","4s2.4p4.(1D).4d","2F7/2","303517.2","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65"
"809.255","Zr","VI","0.79","-","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72","4s2.4p4.(1D<2>).6s","2[2]3/2","573301.1"
"809.75","Zr","V","3.1","-","","","","","",""
"810.226","Zr","VI","3.1","-","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19","4s2.4p4.(3P<2>).6s","2[2]5/2","545413.5"
"810.562","Zr","VI","0.016","-","4s2.4p4.(1D<2>).5p","2[3]*5/2","449730.72","4s2.4p4.(1D<2>).6s","2[2]5/2","573101.8"
"810.757","Zr","III","6.2","-","4d2","3F2","0","4d.4f","3D*1","123341.25"
"810.966","Zr","III","6.2","-","4d2","3F2","0","4d.4f","1F*3","123309.58"
"812.05","Zr","V","150","-","","","","","",""
"812.226","Zr","VI","0.015","-","4s2.4p4.(1S).4d","2D3/2","319336.2","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66"
"814.84","Zr","III","9.7","-","4d2","3F3","681.59","4d.4f","3D*2","123404.87"
"815.474","Zr","III","3.7","-","4d2","3F3","681.59","4d.4f","1F*3","123309.58"
"816.461","Zr","III","6.6","-","4d2","3F4","1486.45","4d.4f","3D*3","123965.78"
"819.078","Zr","III","0.57","-","4d2","3F2","0","4d.4f","1D*2","122088.01"
"819.534","Zr","III","100","-","4d2","3F2","0","4d.4f","3G*3","122020.43"
"820.155","Zr","III","135","-","4d2","3F3","681.59","4d.4f","3G*4","122609.53"
"820.482","Zr","VI","0.07","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<1>).6s","2[1]3/2","559356.5"
"820.861","Zr","III","8.4","-","4d2","3F4","1486.45","4d.4f","1F*3","123309.58"
"821.06","Zr","VI","0.14","-","4s2.4p4.(3P<2>).5p","2[1]*1/2","425678.16","4s2.4p4.(3P<2>).6s","2[2]3/2","547471.9"
"822.06","Zr","V","6.9","-","","","","","",""
"823.46","Zr","V","4.1","-","","","","","",""
"823.653","Zr","III","210","-","4d2","3F4","1486.45","4d.4f","3G*5","122896.37"
"823.78","Zr","V","2.7","-","","","","","",""
"824.069","Zr","VI","0.27","-","4s2.4p4.(3P<0>).5p","2[1]*1/2","436859.11","4s2.4p4.(3P<0>).6s","2[0]1/2","558208.7"
"824.14","Zr","III","40","-","4d2","3F3","681.59","4d.4f","3G*3","122020.43"
"825.13","Zr","V","2.7","-","","","","","",""
"825.195","Zr","VI","15","-","4s2.4p4.(1D).4d","2S1/2","334694.9","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"825.605","Zr","III","25","-","4d2","3F4","1486.45","4d.4f","3G*4","122609.53"
"825.777","Zr","III","1.3","-","4d2","1D2","5743.39","4d.4f","1P*1","126841.12"
"827.855","Zr","III","40","-","4d2","3F2","0","4d.4f","3F*3","120794.02"
"828.279","Zr","VI","0.013","-","4s2.4p4.(3P<1>).5p","2[2]*3/2","437477.01","4s2.4p4.(3P<0>).6s","2[0]1/2","558208.7"
"829.194","Zr","III","25","-","4d2","3F3","681.59","4d.4f","3F*4","121280.57"
"829.448","Zr","III","65","-","4d2","3F2","0","4d.4f","3F*2","120562.15"
"830.59","Zr","V","2.5","-","","","","","",""
"830.886","Zr","VI","15","-","4s2.4p4.(3P<2>).5p","2[3]*5/2","427118.65","4s2.4p4.(3P<2>).6s","2[2]3/2","547471.9"
"832.555","Zr","III","35","-","4d2","3F3","681.59","4d.4f","3F*3","120794.02"
"832.618","Zr","VI","10","-","4s2.4p4.(1D<2>).5p","2[3]*7/2","452999.87","4s2.4p4.(1D<2>).6s","2[2]5/2","573101.8"
"833.452","Zr","III","25","-","4d2","3F3","681.59","4d.4f","3H*4","120664.52"
"834.044","Zr","VI","60","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"834.159","Zr","III","3","-","4d2","3F3","681.59","4d.4f","3F*2","120562.15"
"834.768","Zr","III","60","-","4d2","3F4","1486.45","4d.4f","3F*4","121280.57"
"835.811","Zr","III","4.2","-","4d2","3F3","681.59","4d.6p","1F*3","120325.62"
"836.57","Zr","III","25","-","4d2","3F4","1486.45","4d.4f","3H*5","121021.92"
"837.561","Zr","VI","25","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"838.17","Zr","III","1.2","-","4d2","3F4","1486.45","4d.4f","3F*3","120794.02"
"838.259","Zr","III","2.1","-","4d2","3F3","681.59","4d.4f","1G*4","119976.45"
"839.078","Zr","III","2.9","-","4d2","3F4","1486.45","4d.4f","3H*4","120664.52"
"839.525","Zr","III","8","-","4d2","3F3","681.59","4d.6p","3F*4","119796.39"
"840.735","Zr","III","0.23","-","4d2","1D2","5743.39","4d.4f","3P*1","124686.87"
"841.4","Zr","V","35","-","","","","","",""
"841.738","Zr","VI","5.6","-","4s2.4p4.(3P<1>).5p","2[2]*5/2","440554.88","4s2.4p4.(3P<1>).6s","2[1]3/2","559356.5"
"841.911","Zr","III","0.11","-","4d2","3P0","8063.63","4d.4f","1P*1","126841.12"
"843.194","Zr","VI","0.011","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<1>).6s","2[1]1/2","561050.3"
"843.952","Zr","III","2","-","4d2","3F4","1486.45","4d.4f","1G*4","119976.45"
"844.072","Zr","VI","0.022","-","4s2.4p4.(1D).4d","2F7/2","303517.2","4s2.4p4.(3P<2>).5p","2[2]*5/2","421991.19"
"844.754","Zr","VI","5.4","-","4s2.4p4.(3P).4d","2P1/2","346345.6","4s2.4p4.(1D<2>).5p","2[1]*1/2","464724.1"
"845.239","Zr","III","3.2","-","4d2","3F4","1486.45","4d.6p","3F*4","119796.39"
"845.864","Zr","III","15","-","4d2","1D2","5743.39","4d.4f","3D*3","123965.78"
"846.401","Zr","IV","1.6","-","4p6.5p","2P*1/2","81976.5","4p6.7s","2S1/2","200123.69"
"846.505","Zr","III","0.64","-","4d2","3F3","681.59","4d.6p","3D*2","118813.72"
"847.336","Zr","VI","5.3","-","4s2.4p4.(3P<2>).5p","2[3]*7/2","427649.11","4s2.4p4.(1D<2>).5d","2[2]5/2","545666.1"
"847.449","Zr","III","0.073","-","4d2","3P2","8839.97","4d.4f","1P*1","126841.12"
"848.889","Zr","III","6.2","-","4d2","3F2","0","4d.6p","3D*1","117800.81"
"849.157","Zr","VI","5.2","-","4s2.4p4.(1S<0>).5p","2[1]*3/2","484897.3","4s2.4p4.(1S<0>).6s","2[0]1/2","602661"
"849.895","Zr","III","0.61","-","4d2","1D2","5743.39","4d.4f","3D*2","123404.87"
"850.001","Zr","III","6.1","-","4d2","3F3","681.59","4d.6p","3F*2","118328.37"
"850.583","Zr","III","30","-","4d2","1D2","5743.39","4d.4f","1F*3","123309.58"
"850.784","Zr","III","8.1","-","4d2","3F4","1486.45","4d.6p","3D*3","119024.73"
"851.623","Zr","VI","0.01","-","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16","4s2.4p4.(1D<2>).6s","2[2]3/2","573301.1"
"852.06","Zr","III","5","-","4d2","3F4","1486.45","4d.6p","3F*3","118849.05"
"852.87","Zr","V","3","-","","","","","",""
"853.072","Zr","VI","0.02","-","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16","4s2.4p4.(1D<2>).6s","2[2]5/2","573101.8"
"853.68","Zr","V","6.9","-","","","","","",""
"855.208","Zr","III","0.44","-","4d2","3F3","681.59","4d.6p","1D*2","117611.89"
"856.823","Zr","VI","0.019","-","4s2.4p4.(3P<1>).5p","2[1]*1/2","444340.07","4s2.4p4.(3P<1>).6s","2[1]1/2","561050.3"
"857.461","Zr","III","1.4","-","4d2","3P0","8063.63","4d.4f","3P*1","124686.87"
"858.31","Zr","III","9.4","-","4d2","3P1","8327.12","4d.4f","3P*0","124835.07"
"859.404","Zr","III","15","-","4d2","3P1","8327.12","4d.4f","3P*1","124686.87"
"859.516","Zr","III","20","-","4d2","1D2","5743.39","4d.4f","1D*2","122088.01"
"860.015","Zr","III","3.7","-","4d2","1D2","5743.39","4d.4f","3G*3","122020.43"
"860.618","Zr","VI","45","-","4s2.4p4.(3P).4d","2P3/2","339682.78","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"860.8","Zr","VI","0.046","-","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34","4s2.4p4.(3P<1>).6s","2[1]1/2","561050.3"
"863.029","Zr","VI","0.18","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77"
"863.206","Zr","III","8.9","-","4d2","3P2","8839.97","4d.4f","3P*1","124686.87"
"863.642","Zr","IV","1.3","-","4p6.5p","2P*1/2","81976.5","4p6.6d","2D3/2","197765.1"
"863.893","Zr","VI","0.44","-","4s2.4p4.(3P<0>).5p","2[1]*3/2","442453.66","4s2.4p4.(3P<0>).6s","2[0]1/2","558208.7"
"864.586","Zr","IV","1.3","-","4p6.5p","2P*3/2","84461.35","4p6.7s","2S1/2","200123.69"
"864.837","Zr","III","20","-","4d2","3P2","8839.97","4d.4f","3P*2","124468.46"
"866.786","Zr","VI","45","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"867.47","Zr","III","15","-","4d2","3P0","8063.63","4d.4f","3D*1","123341.25"
"868.612","Zr","III","15","-","4d2","3P2","8839.97","4d.4f","3D*3","123965.78"
"868.976","Zr","III","15","-","4d2","3P1","8327.12","4d.4f","3D*2","123404.87"
"869.184","Zr","III","0.25","-","4d2","1D2","5743.39","4d.4f","3F*3","120794.02"
"869.458","Zr","III","8.4","-","4d2","3P1","8327.12","4d.4f","3D*1","123341.25"
"870.939","Zr","III","4.1","-","4d2","1D2","5743.39","4d.4f","3F*2","120562.15"
"872.736","Zr","III","10","-","4d2","1D2","5743.39","4d.6p","1F*3","120325.62"
"873.11","Zr","V","1.6","-","","","","","",""
"873.541","Zr","VI","0.016","-","4s2.4p4.(3P<1>).5p","2[1]*3/2","444879.34","4s2.4p4.(3P<1>).6s","2[1]3/2","559356.5"
"873.593","Zr","III","10","-","4d2","3P2","8839.97","4d.4f","1F*3","123309.58"
"874.215","Zr","III","50","-","4d2","1G4","11050.57","4d.4f","1H*5","125438.69"
"875.48","Zr","VI","0.079","-","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64","4s2.4p4.(1D<2>).6s","2[2]3/2","573301.1"
"877.011","Zr","VI","0.0077","-","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64","4s2.4p4.(1D<2>).6s","2[2]5/2","573101.8"
"879.034","Zr","III","0.76","-","4d2","3P1","8327.12","4d.4f","1D*2","122088.01"
"879.351","Zr","VI","0.0076","-","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77","4s2.4p4.(1D<2>).6s","2[2]3/2","573301.1"
"880.897","Zr","VI","1.5","-","4s2.4p4.(1D<2>).5p","2[2]*5/2","459580.77","4s2.4p4.(1D<2>).6s","2[2]5/2","573101.8"
"881.298","Zr","IV","2.2","-","4p6.5p","2P*3/2","84461.35","4p6.6d","2D5/2","197930.43"
"882.584","Zr","IV","0.15","-","4p6.5p","2P*3/2","84461.35","4p6.6d","2D3/2","197765.1"
"882.756","Zr","III","0.66","-","4d2","1D2","5743.39","4d.6p","3D*3","119024.73"
"883.545","Zr","III","0.11","-","4d2","3P2","8839.97","4d.4f","3G*3","122020.43"
"884.123","Zr","III","0.86","-","4d2","1D2","5743.39","4d.6p","3F*3","118849.05"
"885.621","Zr","III","1.1","-","4d2","1G4","11050.57","4d.4f","3D*3","123965.78"
"885.68","Zr","V","2.1","-","","","","","",""
"887.057","Zr","VI","3.5","-","4s2.4p4.(3P).4d","2P1/2","346345.6","4s2.4p4.(1D<2>).5p","2[2]*3/2","459077.64"
"890.796","Zr","III","1","-","4d2","1G4","11050.57","4d.4f","1F*3","123309.58"
"890.988","Zr","III","0.13","-","4d2","3P1","8327.12","4d.4f","3F*2","120562.15"
"891.516","Zr","VI","35","-","4s2.4p4.(3P).4d","2D5/2","343709.55","4s2.4p4.(1D<2>).5p","2[1]*3/2","455878.16"
"892.506","Zr","VI","0.033","-","4s2.4p4.(3P<2>).5p","2[2]*3/2","435427.69","4s2.4p4.(3P<2>).6s","2[2]3/2","547471.9"
"892.507","Zr","III","0.23","-","4d2","3P1","8327.12","4d.6p","3P*2","120371.15"
"893.226","Zr","III","0.86","-","4d2","3P2","8839.97","4d.4f","3F*3","120794.02"
