"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"75.194","Si","VII","6.9","-","2s2.2p4","1S0","99341","2s2.2p3.(2D*).3d","1P*1","1429240"
"75.211","Si","IIII","6.9","-","1s.3p","3P*0","17578029","1s.5s","3S1","18907613"
"75.242","Si","IIII","6.9","-","1s.3p","3P*1","17578568","1s.5s","3S1","18907613"
"75.328","Si","VIII","6.9","-","2s2.2p3","2P*1/2","105348","2s2.2p2.(3P).3s","4P3/2","1432870"
"75.359","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s2.2p2.(3P).3s","4P3/2","1432870"
"75.362","Si","IIII","6.9","-","1s.3p","3P*2","17580689","1s.5s","3S1","18907613"
"75.462","Si","VIII","6.9","-","2s2.2p3","2P*1/2","105348","2s2.2p2.(3P).3s","4P1/2","1430510"
"75.483","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).4s","2P3/2","1329900"
"75.493","Si","VIII","6.9","-","2s2.2p3","2P*3/2","105890","2s2.2p2.(3P).3s","4P1/2","1430510"
"75.701","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(4S*).3d","3D*3","1367560"
"75.712","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(4S*).3d","3D*1","1367360"
"75.768","Si","IIII","6.9","-","1s.3d","1D2","17599605","1s.5p","1P*1","18919421"
"75.946","Si","IIII","6.9","-","1s.3d","3D1","17598002","1s.5p","3P*2","18914719"
"75.948","Si","IIII","6.9","-","1s.3d","3D2","17598031","1s.5p","3P*2","18914719"
"75.973","Si","IIII","6.9","-","1s.3d","3D1","17598002","1s.5p","3P*1","18914262"
"75.975","Si","IIII","6.9","-","1s.3d","3D2","17598031","1s.5p","3P*1","18914262"
"75.98","Si","IIII","6.9","-","1s.3d","3D1","17598002","1s.5p","3P*0","18914144"
"75.987","Si","XII","6.9","-","1s2.3d","2D3/2","2463790","1s2.6p","2P*3/2","3779800"
"75.988","Si","VIII","6.9","-","2s.2p4","4P5/2","312670","2s.2p3.(5S*).3s","4S*3/2","1628660"
"75.995","Si","IIII","6.9","-","1s.3d","3D3","17598849","1s.5p","3P*2","18914719"
"76.005","Si","XII","6.9","-","1s2.3d","2D3/2","2463790","1s2.6p","2P*1/2","3779500"
"76.027","Si","XII","6.9","-","1s2.3d","2D5/2","2464480","1s2.6p","2P*3/2","3779800"
"76.03","Si","IIII","6.9","-","1s.3p","1P*1","17603422","1s.5d","1D2","18918694"
"76.196","Si","VIII","6.9","-","2s.2p4","4P3/2","316250","2s.2p3.(5S*).3s","4S*3/2","1628660"
"76.288","Si","IIII","6.9","-","1s.3p","1P*1","17603422","1s.5s","1S0","18914246"
"76.306","Si","VIII","6.9","-","2s.2p4","4P1/2","318140","2s.2p3.(5S*).3s","4S*3/2","1628660"
"76.919","Si","VII","6.9","-","2s.2p5","3P*2","363170","2s.2p4.(2S).3s","3S1","1663240"
"77.133","Si","VII","6.9","-","2s.2p5","3P*1","366786","2s.2p4.(2S).3s","3S1","1663240"
"77.251","Si","VII","6.9","-","2s.2p5","3P*0","368761","2s.2p4.(2S).3s","3S1","1663240"
"77.412","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3d","2D3/2","1291790"
"77.429","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3d","2D5/2","1291510"
"77.718","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1S).3d","2D3/2","1291790"
"78.61","Si","V","4.9","-","","","","","",""
"78.9","Si","V","4.9","-","","","","","",""
"78.917","Si","VII","6.9","-","2s2.2p4","3P0","5565","2s2.2p3.(2P*).3s","1P*1","1272720"
"79.237","Si","VII","6.9","-","2s2.2p4","3P2","0","2s2.2p3.(2P*).3s","3P*2","1262040"
"79.264","Si","VII","6.9","-","2s2.2p4","3P2","0","2s2.2p3.(2P*).3s","3P*1","1261610"
"79.491","Si","VII","6.9","-","2s2.2p4","3P1","4030","2s2.2p3.(2P*).3s","3P*2","1262040"
"79.518","Si","VII","6.9","-","2s2.2p4","3P1","4030","2s2.2p3.(2P*).3s","3P*1","1261610"
"79.523","Si","VII","6.9","-","2s2.2p4","3P1","4030","2s2.2p3.(2P*).3s","3P*0","1261530"
"79.615","Si","VII","6.9","-","2s2.2p4","3P0","5565","2s2.2p3.(2P*).3s","3P*1","1261610"
"80.395","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D3/2","1243860"
"80.449","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D5/2","1243020"
"80.49","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P1/2","1242390"
"80.503","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2F5/2","1242186"
"80.577","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P3/2","1241050"
"80.698","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2S1/2","1239190"
"80.725","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1D).3d","2D3/2","1243860"
"80.81","Si","V","9.7","-","","","","","",""
"80.821","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1D).3d","2P1/2","1242390"
"80.909","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1D).3d","2P3/2","1241050"
"80.913","Si","VII","6.9","-","2s2.2p4","3P2","0","2s2.2p3.(2D*).3s","1D*2","1235890"
"81.031","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1D).3d","2S1/2","1239190"
"81.11","Si","V","9.7","-","","","","","",""
"81.178","Si","VII","6.9","-","2s2.2p4","3P1","4030","2s2.2p3.(2D*).3s","1D*2","1235890"
"81.449","Si","VII","6.9","-","2s.2p5","3P*2","363170","2s.2p4.(2D).3s","3D3","1590930"
"81.556","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(2P*).3s","1P*1","1272720"
"81.623","Si","VII","6.9","-","2s2.2p4","3P2","0","2s2.2p3.(2D*).3s","3D*3","1225150"
"81.892","Si","VII","6.9","-","2s2.2p4","3P1","4030","2s2.2p3.(2D*).3s","3D*1","1225150"
"81.995","Si","VII","6.9","-","2s2.2p4","3P0","5565","2s2.2p3.(2D*).3s","3D*1","1225150"
"82.273","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(2P*).3s","3P*2","1262040"
"82.302","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(2P*).3s","3P*1","1261610"
"83.005","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2P3/2","1204740"
"83.128","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D5/2","1202960"
"83.257","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D3/2","1201100"
"83.284","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2P1/2","1200710"
"83.358","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","2P3/2","1204740"
"83.452","Si","VIII","6.9","-","2s.2p4","2D5/2","430360","2s.2p3.(5S*).3s","4S*3/2","1628660"
"83.454","Si","VIII","6.9","-","2s.2p4","2D3/2","430390","2s.2p3.(5S*).3s","4S*3/2","1628660"
"83.532","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2F5/2","1197151"
"83.611","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","2D3/2","1201100"
"83.613","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P3/2","1195984"
"83.627","Si","XII","6.9","-","1s2.3s","2S1/2","2388870","1s2.5p","2P*3/2","3584650"
"83.639","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","2P1/2","1200710"
"83.662","Si","XII","6.9","-","1s2.3s","2S1/2","2388870","1s2.5p","2P*1/2","3584150"
"83.689","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P1/2","1194899"
"83.729","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4F3/2","1194327"
"83.807","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4F5/2","1193223"
"83.971","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","4P3/2","1195984"
"84.047","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","4P1/2","1194899"
"84.082","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(2D*).3s","1D*2","1235890"
"84.088","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","4F3/2","1194327"
"84.14","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(3P).4d","2D5/2","2008700"
"84.538","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D1/2","1182894"
"84.58","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D3/2","1182311"
"84.627","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D5/2","1181649"
"84.848","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(2D*).3s","3D*3","1225150"
"84.904","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","4D1/2","1182894"
"84.946","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3d","4D3/2","1182311"
"85.18","Si","V","50","-","","","","","",""
"85.224","Si","VII","6.9","-","2s2.2p4","1S0","99341","2s2.2p3.(2P*).3s","1P*1","1272720"
"85.29","Si","VII","6.9","-","2s2.2p4","3P2","0","2s2.2p3.(4S*).3s","3S*1","1172470"
"85.58","Si","V","30","-","","","","","",""
"85.584","Si","VII","6.9","-","2s2.2p4","3P1","4030","2s2.2p3.(4S*).3s","3S*1","1172470"
"85.697","Si","VII","6.9","-","2s2.2p4","3P0","5565","2s2.2p3.(4S*).3s","3S*1","1172470"
"85.983","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3d","1F*3","1837780"
"86.039","Si","VII","6.9","-","2s2.2p4","1S0","99341","2s2.2p3.(2P*).3s","3P*1","1261610"
"86.939","Si","XI","6.9","-","1s2.2s.3d","1D2","2361290","1s2.2p.5d","1F*3","3511520"
"87.187","Si","XII","6.9","-","1s2.3p","2P*1/2","2441940","1s2.5d","2D3/2","3588900"
"87.358","Si","XII","6.9","-","1s2.3p","2P*3/2","2444330","1s2.5d","2D5/2","3589050"
"87.369","Si","XII","6.9","-","1s2.3p","2P*3/2","2444330","1s2.5d","2D3/2","3588900"
"87.555","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3d","3P*1","1816900"
"87.651","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3d","3P*2","1815650"
"87.742","Si","VII","6.9","-","2s.2p5","3P*2","363170","2s.2p4.(4P).3s","3P1","1502880"
"87.848","Si","IX","6.9","-","2p4","3P1","679300","2s2.2p.3d","3P*0","1817630"
"87.901","Si","VII","6.9","-","2s.2p5","3P*1","366786","2s.2p4.(4P).3s","3P0","1504430"
"87.904","Si","IX","6.9","-","2p4","3P1","679300","2s2.2p.3d","3P*1","1816900"
"87.977","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3d","3D*3","1811430"
"88.001","Si","IX","6.9","-","2p4","3P1","679300","2s2.2p.3d","3P*2","1815650"
"88.005","Si","VII","6.9","-","2s.2p5","3P*2","363170","2s.2p4.(4P).3s","3P2","1499470"
"88.021","Si","VII","6.9","-","2s.2p5","3P*1","366786","2s.2p4.(4P).3s","3P1","1502880"
"88.042","Si","IX","6.9","-","2p4","3P0","681079","2s2.2p.3d","3P*1","1816900"
"88.162","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3d","3D*2","1809040"
"88.174","Si","VII","6.9","-","2s.2p5","3P*0","368761","2s.2p4.(4P).3s","3P1","1502880"
"88.23","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3d","3D*1","1808160"
"88.286","Si","VII","6.9","-","2s.2p5","3P*1","366786","2s.2p4.(4P).3s","3P2","1499470"
"88.377","Si","XII","6.9","-","1s2.3p","2P*1/2","2441940","1s2.5s","2S1/2","3573450"
"88.516","Si","IX","6.9","-","2p4","3P1","679300","2s2.2p.3d","3D*2","1809040"
"88.565","Si","XII","6.9","-","1s2.3p","2P*3/2","2444330","1s2.5s","2S1/2","3573450"
"88.818","Si","VII","6.9","-","2s2.2p4","1D2","46569.8","2s2.2p3.(4S*).3s","3S*1","1172470"
"88.825","Si","VII","6.9","-","2s2.2p4","1S0","99341","2s2.2p3.(2D*).3s","3D*1","1225150"
"88.966","Si","VIII","6.9","-","2s.2p4","2S1/2","504630","2s.2p3.(5S*).3s","4S*3/2","1628660"
"89.217","Si","XII","6.9","-","1s2.3d","2D3/2","2463790","1s2.5p","2P*3/2","3584650"
"89.257","Si","XII","6.9","-","1s2.3d","2D3/2","2463790","1s2.5p","2P*1/2","3584150"
"89.272","Si","XII","6.9","-","1s2.3d","2D5/2","2464480","1s2.5p","2P*3/2","3584650"
"89.343","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3d","1D*2","1794050"
"89.361","Si","IX","6.9","-","2p4","1D2","719502","2s2.2p.3d","1P*1","1838560"
"89.423","Si","IX","6.9","-","2p4","1D2","719502","2s2.2p.3d","1F*3","1837780"
"90.172","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(3P).4s","2P3/2","1929190"
"90.45","Si","V","20","-","","","","","",""
"90.64","Si","VIII","6.9","-","2p5","2P*1/2","825930","2s2.2p2.(3P).4s","2P3/2","1929190"
"90.848","Si","V","6.9","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","1100739"
"90.85","Si","V","20","-","","","","","",""
"91.229","Si","IX","6.9","-","2p4","1D2","719502","2s2.2p.3d","3P*2","1815650"
"91.253","Si","VIII","6.9","-","2s.2p4","2P1/2","532800","2s.2p3.(5S*).3s","4S*3/2","1628660"
"91.37","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3s","2S1/2","1094449"
"91.782","Si","IX","6.9","-","2p4","1D2","719502","2s2.2p.3d","3D*2","1809040"
"91.797","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1S).3s","2S1/2","1094449"
"93.062","Si","IX","6.9","-","2p4","1D2","719502","2s2.2p.3d","1D*2","1794050"
"96.018","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3s","2D3/2","1041472"
"96.023","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3s","2D5/2","1041416"
"96.44","Si","V","75","-","2s2.2p6","1S0","0","2s2.2p5.3d","1P*1","1036915"
"96.49","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1D).3s","2D3/2","1041472"
"96.495","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(1D).3s","2D5/2","1041416"
"97.14","Si","V","50","-","2s2.2p6","1S0","0","2s2.2p5.3d","3D*1","1029407"
"97.731","Si","XI","6.9","-","1s2.2s.3p","1P*1","2285040","1s2.2s.5d","1D2","3308260"
"98.148","Si","IX","6.9","-","2p4","1S0","819689","2s2.2p.3d","1P*1","1838560"
"98.21","Si","V","9.7","-","2s2.2p6","1S0","0","2s2.2p5.3d","3P*1","1018235.5"
"99.096","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P1/2","1009118"
"99.46","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P3/2","1005430"
"99.599","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3s","2P1/2","1009118"
"99.966","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3s","2P3/2","1005430"
"100.455","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P1/2","995470"
"100.46","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.10p","3P*2","19474811"
"100.466","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.10p","3P*1","19474754"
"100.467","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.10p","3P*0","19474739"
"100.578","Si","XI","6.9","-","1s2.2s.3s","3S1","2210700","1s2.2p.4d","3P*2","3204950"
"100.64","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P3/2","993640"
"100.957","Si","VI","6.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P5/2","990516"
"100.971","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3s","4P1/2","995470"
"101.141","Si","VII","6.9","-","2p6","1S0","849057","2s2.2p3.(2P*).5s","1P*1","1837780"
"101.158","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3s","4P3/2","993640"
"101.166","Si","IX","6.9","-","2p4","1S0","819689","2s2.2p.3d","3D*1","1808160"
"101.479","Si","VI","6.9","-","2s2.2p5","2P*1/2","5090","2s2.2p4.(3P).3s","4P5/2","990516"
"101.744","Si","IIII","6.9","-","1s.4s","1S0","18492532","1s.10p","1P*1","19475387"
"101.872","Si","IIII","6.9","-","1s.4p","3P*0","18492307","1s.10s","3S1","19473934"
"101.896","Si","IIII","6.9","-","1s.4p","3P*1","18492537","1s.10s","3S1","19473934"
"101.988","Si","IIII","6.9","-","1s.4p","3P*2","18493430","1s.10s","3S1","19473934"
"102.135","Si","XI","6.9","-","1s2.2p.3p","1D2","2532420","1s2.2p.5d","1F*3","3511520"
"102.645","Si","IIII","6.9","-","1s.4d","3D2","18500576","1s.10p","3P*2","19474811"
"102.651","Si","IIII","6.9","-","1s.4d","3D1","18500576","1s.10p","3P*1","19474754"
"102.652","Si","IIII","6.9","-","1s.4d","3D1","18500576","1s.10p","3P*0","19474739"
"102.654","Si","IIII","6.9","-","1s.4d","1D2","18501245","1s.10p","1P*1","19475387"
"102.682","Si","IIII","6.9","-","1s.4d","3D3","18500926","1s.10p","3P*2","19474811"
"102.845","Si","VI","6.9","-","2s.2p6","2S1/2","406497","2s.2p5.(3P*).3s","2P*1/2","1378830"
"102.88","Si","IIII","6.9","-","1s.4p","1P*1","18502736","1s.10s","1S0","19474740"
"103.163","Si","VI","6.9","-","2s.2p6","2S1/2","406497","2s.2p5.(3P*).3s","2P*3/2","1375840"
"104.192","Si","IX","6.9","-","2p4","3P0","681079","2s2.2p.3s","1P*1","1640850"
"104.851","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3s","3P*2","1628500"
"105.073","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.9p","3P*2","19431111"
"105.081","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.9p","3P*1","19431033"
"105.084","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.9p","3P*0","19431012"
"105.352","Si","IX","6.9","-","2p4","3P1","679300","2s2.2p.3s","3P*2","1628500"
"105.417","Si","IX","6.9","-","2p4","3P2","674764","2s2.2p.3s","3P*1","1623380"
"105.631","Si","IIII","6.9","-","1s.3s","3S1","17546734","1s.4p","3P*2","18493430"
"105.73","Si","IIII","6.9","-","1s.3s","3S1","17546734","1s.4p","3P*1","18492537"
"105.756","Si","IIII","6.9","-","1s.3s","3S1","17546734","1s.4p","3P*0","18492307"
"105.923","Si","IX","6.9","-","2p4","3P1","679300","2s2.2p.3s","3P*1","1623380"
"106.123","Si","IX","6.9","-","2p4","3P0","681079","2s2.2p.3s","3P*1","1623380"
"106.454","Si","IIII","6.9","-","1s.4s","1S0","18492532","1s.9p","1P*1","19431902"
"106.655","Si","IIII","6.9","-","1s.4p","3P*0","18492307","1s.9s","3S1","19429907"
"106.681","Si","IIII","6.9","-","1s.4p","3P*1","18492537","1s.9s","3S1","19429907"
"106.783","Si","IIII","6.9","-","1s.4p","3P*2","18493430","1s.9s","3S1","19429907"
"107.451","Si","IIII","6.9","-","1s.4d","1D2","18501245","1s.9p","1P*1","19431902"
"107.465","Si","IIII","6.9","-","1s.4d","3D1","18500576","1s.9p","3P*2","19431111"
"107.474","Si","IIII","6.9","-","1s.4d","3D2","18500576","1s.9p","3P*1","19431033"
"107.476","Si","IIII","6.9","-","1s.4d","3D1","18500576","1s.9p","3P*0","19431012"
"107.505","Si","IIII","6.9","-","1s.4d","3D3","18500926","1s.9p","3P*2","19431111"
"107.726","Si","IIII","6.9","-","1s.4p","1P*1","18502736","1s.9s","1S0","19431014"
"108.275","Si","IIII","6.9","-","1s.3s","1S0","17579166","1s.4p","1P*1","18502736"
"108.396","Si","IIII","6.9","-","1s.3p","3P*0","17578029","1s.4d","3D1","18500576"
"108.459","Si","IIII","6.9","-","1s.3p","3P*1","17578568","1s.4d","3D1","18500576"
"108.537","Si","IX","6.9","-","2p4","1D2","719502","2s2.2p.3s","1P*1","1640850"
"108.668","Si","IIII","6.9","-","1s.3p","3P*2","17580689","1s.4d","3D3","18500926"
"108.709","Si","IIII","6.9","-","1s.3p","3P*2","17580689","1s.4d","3D2","18500576"
"109.993","Si","XI","6.9","-","1s2.2s.3p","1P*1","2285040","1s2.2p.4p","1D2","3194190"
"110.726","Si","IIII","6.9","-","1s.3d","1D2","17599605","1s.4p","1P*1","18502736"
"110.943","Si","IIII","6.9","-","1s.3p","3P*0","17578029","1s.4s","3S1","18479389"
"111.01","Si","IIII","6.9","-","1s.3p","3P*1","17578568","1s.4s","3S1","18479389"
"111.272","Si","IIII","6.9","-","1s.3p","3P*2","17580689","1s.4s","3S1","18479389"
"111.381","Si","IIII","6.9","-","1s.3p","1P*1","17603422","1s.4d","1D2","18501245"
"111.678","Si","IIII","6.9","-","1s.3d","3D1","17598002","1s.4p","3P*2","18493430"
"111.682","Si","IIII","6.9","-","1s.3d","3D2","17598031","1s.4p","3P*2","18493430"
"111.784","Si","IIII","6.9","-","1s.3d","3D3","17598849","1s.4p","3P*2","18493430"
"111.79","Si","IIII","6.9","-","1s.3d","3D1","17598002","1s.4p","3P*1","18492537"
"111.794","Si","IIII","6.9","-","1s.3d","3D2","17598031","1s.4p","3P*1","18492537"
"111.819","Si","IIII","6.9","-","1s.3d","3D1","17598002","1s.4p","3P*0","18492307"
"112.125","Si","X","6.9","-","2s.2p.(3P*).3s","2P*3/2","2035860","2s2.6d","2D5/2","2927720"
"112.284","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.8p","3P*2","19369984"
"112.299","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.8p","3P*1","19369872"
"112.302","Si","IIII","6.9","-","1s.4s","3S1","18479389","1s.8p","3P*0","19369843"
"112.472","Si","IIII","6.9","-","1s.3p","1P*1","17603422","1s.4s","1S0","18492532"
"113.187","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(1D).3d","2S1/2","1703690"
"113.82","Si","IIII","6.9","-","1s.4s","1S0","18492532","1s.8p","1P*1","19371113"
"113.902","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(1D).3d?","2P?3/2","1698150"
"113.926","Si","VIII","6.9","-","2p5","2P*1/2","825930","2s2.2p2.(1D).3d","2S1/2","1703690"
"114.104","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(1D).3d?","2P?1/2","1696590"
"114.161","Si","IIII","6.9","-","1s.4p","3P*0","18492307","1s.8s","3S1","19368266"
"114.191","Si","IIII","6.9","-","1s.4p","3P*1","18492537","1s.8s","3S1","19368266"
"114.307","Si","IIII","6.9","-","1s.4p","3P*2","18493430","1s.8s","3S1","19368266"
"114.393","Si","XI","6.9","-","1s2.2p.3s","3P*2","2430220","1s2.2s.5d","3D3","3304400"
"114.561","Si","XI","6.9","-","1s2.2s.3d","3D2","2332050","1s2.2p.4d","3P*2","3204950"
"114.622","Si","XI","6.9","-","1s2.2s.3d","3D3","2332520","1s2.2p.4d","3P*2","3204950"
"114.65","Si","VIII","6.9","-","2p5","2P*1/2","825930","2s2.2p2.(1D).3d?","2P?3/2","1698150"
"114.8","Si","XI","6.9","-","1s2.2s.3d","3D2","2332050","1s2.2p.4d","3D*3","3203130"
"114.855","Si","VIII","6.9","-","2p5","2P*1/2","825930","2s2.2p2.(1D).3d?","2P?1/2","1696590"
"114.862","Si","XI","6.9","-","1s2.2s.3d","3D3","2332520","1s2.2p.4d","3D*3","3203130"
"114.96","Si","IIII","6.9","-","1s.4d","1D2","18501245","1s.8p","1P*1","19371113"
"115.021","Si","IIII","6.9","-","1s.4d","3D1","18500576","1s.8p","3P*2","19369984"
"115.036","Si","IIII","6.9","-","1s.4d","3D1","18500576","1s.8p","3P*1","19369872"
"115.039","Si","IIII","6.9","-","1s.4d","3D1","18500576","1s.8p","3P*0","19369843"
"115.067","Si","IIII","6.9","-","1s.4d","3D3","18500926","1s.8p","3P*2","19369984"
"115.325","Si","IIII","6.9","-","1s.4p","1P*1","18502736","1s.8s","1S0","19369848"
"117.182","Si","XI","6.9","-","1s2.2s.3d","1D2","2361290","1s2.2p.4d","1F*3","3214660"
"117.778","Si","VII","6.9","-","2s2.2p4","3P2","0","2p6","1S0","849057"
"117.86","Si","V","95","-","2s2.2p6","1S0","0","2s2.2p5.3s","1P*1","848511.2"
"118.339","Si","VII","6.9","-","2s2.2p4","3P1","4030","2p6","1S0","849057"
"118.97","Si","V","95","-","2s2.2p6","1S0","0","2s2.2p5.3s","3P*1","840590"
"119.007","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(3P).3d","2D5/2","1660490"
"119.172","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(3P).3d","2D3/2","1659320"
"119.412","Si","XI","6.9","-","1s2.2p.3s","1P*1","2470820","1s2.2s.5d","1D2","3308260"
"119.663","Si","XII","6.9","-","1s2.3s","2S1/2","2388870","1s2.4p","2P*3/2","3224550"
"119.821","Si","XII","6.9","-","1s2.3s","2S1/2","2388870","1s2.4p","2P*1/2","3223450"
"119.992","Si","VIII","6.9","-","2p5","2P*1/2","825930","2s2.2p2.(3P).3d","2D3/2","1659320"
"120.158","Si","XI","6.9","-","1s2.2s.3d","1D2","2361290","1s2.2p.4d","1D*2","3193530"
"121.514","Si","VII","6.9","-","2p6","1S0","849057","2s2.2p3.(2P*).4s","1P*1","1672010"
"121.779","Si","IX","6.9","-","2p4","1S0","819689","2s2.2p.3s","1P*1","1640850"
"122.377","Si","IX","6.9","-","2s2.2p2","3P1","2545","2p4","1S0","819689"
"122.784","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(3P).3d","4D1/2?","1634640"
"122.976","Si","VIII","6.9","-","2p5","2P*3/2","820200","2s2.2p2.(3P).3d","4D3/2?","1633370"
"123.654","Si","VIII","6.9","-","2p5","2P*1/2","825930","2s2.2p2.(3P).3d","4D1/2?","1634640"
"123.848","Si","VIII","6.9","-","2p5","2P*1/2","825930","2s2.2p2.(3P).3d","4D3/2?","1633370"
