"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"6870.215","F","I","510","48","2s2.2p4.(3P).3s","4P1/2","102840.38","2s2.2p4.(3P).3p","4D*1/2","117391.95"
"6902.475","F","I","1500","141","2s2.2p4.(3P).3s","4P3/2","102680.44","2s2.2p4.(3P).3p","4D*5/2","117164.01"
"6909.816","F","I","510","41","2s2.2p4.(3P).3s","4P1/2","102840.38","2s2.2p4.(3P).3p","4D*3/2","117308.56"
"6966.349","F","I","240","15","2s2.2p4.(3P).3s","2P3/2","104731.05","2s2.2p4.(3P).3p","2P*1/2","119081.82"
"7037.469","F","I","690","30","2s2.2p4.(3P).3s","2P3/2","104731.05","2s2.2p4.(3P).3p","2P*3/2","118936.8"
"7127.89","F","I","510","14","2s2.2p4.(3P).3s","2P1/2","105056.28","2s2.2p4.(3P).3p","2P*1/2","119081.82"
"7179.9","F","II","0.99","-","","","","","",""
"7202.36","F","I","435","8","2s2.2p4.(3P).3s","2P1/2","105056.28","2s2.2p4.(3P).3p","2P*3/2","118936.8"
"7211.79","F","II","0.83","-","","","","","",""
"7298.98","F","I","85","1","2s2.2p4.(3P).3s","2P3/2","104731.05","2s2.2p4.(3P).3p","4S*3/2","118427.82"
"7309.033","F","I","165","2","2s2.2p4.(1D).3s","2D5/2","123920.265","2s2.2p4.(1D).3p","2F*7/2","137598.198"
"7311.019","F","I","435","4","2s2.2p4.(3P).3s","2P3/2","104731.05","2s2.2p4.(3P).3p","2S*1/2","118405.27"
"7314.303","F","I","135","1","2s2.2p4.(1D).3s","2D3/2","123921.152","2s2.2p4.(1D).3p","2F*5/2","137589.229"
"7331.957","F","I","690","6","2s2.2p4.(3P).3s","4P5/2","102405.71","2s2.2p4.(3P).3p","4P*3/2","116040.88"
"7336.77","F","III","0.44","-","","","","","",""
"7354.94","F","III","0.47","-","","","","","",""
"7398.688","F","I","1500","8","2s2.2p4.(3P).3s","4P5/2","102405.71","2s2.2p4.(3P).3p","4P*5/2","115917.91"
"7425.645","F","I","510","2","2s2.2p4.(3P).3s","4P3/2","102680.44","2s2.2p4.(3P).3p","4P*1/2","116143.58"
"7476.54","F","I","50","-","2s2.2p4.(3P).3s","2P1/2","105056.28","2s2.2p4.(3P).3p","4S*3/2","118427.82"
"7482.723","F","I","270","1","2s2.2p4.(3P).3s","4P3/2","102680.44","2s2.2p4.(3P).3p","4P*3/2","116040.88"
"7489.155","F","I","165","1","2s2.2p4.(3P).3s","2P1/2","105056.28","2s2.2p4.(3P).3p","2S*1/2","118405.27"
"7514.919","F","I","4.5","-","2s2.2p4.(3P).3s","4P1/2","102840.38","2s2.2p4.(3P).3p","4P*1/2","116143.58"
"7552.235","F","I","30","-","2s2.2p4.(3P).3s","4P3/2","102680.44","2s2.2p4.(3P).3p","4P*5/2","115917.91"
"7573.384","F","I","35","-","2s2.2p4.(3P).3s","4P1/2","102840.38","2s2.2p4.(3P).3p","4P*3/2","116040.88"
"7607.17","F","I","1500","2","2s2.2p4.(3P).3s","2P3/2","104731.05","2s2.2p4.(3P).3p","2D*3/2","117872.92"
"7754.696","F","I","3500","2","2s2.2p4.(3P).3s","2P3/2","104731.05","2s2.2p4.(3P).3p","2D*5/2","117622.92"
"7800.22","F","I","3000","1","2s2.2p4.(3P).3s","2P1/2","105056.28","2s2.2p4.(3P).3p","2D*3/2","117872.92"
"7822.59","F","I","150","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","2F5/2","128697.89"
"7879.18","F","I","55","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","4P5/2","128606.09"
"7898.588","F","I","90","-","2s2.2p4.(3P).3p","4P*3/2","116040.88","2s2.2p4.(3P).3d","2F5/2","128697.89"
"7930.93","F","I","405","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","4P3/2","128523.28"
"7936.314","F","I","65","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","4F7/2","128514.75"
"7954.09","F","I","105","-","2s2.2p4.(3P).3p","4P*1/2","116143.58","2s2.2p4.(3P).3d","2P3/2","128712.3"
"7956.32","F","I","55","-","2s2.2p4.(3P).3p","4P*3/2","116040.88","2s2.2p4.(3P).3d","4P5/2","128606.09"
"8016.01","F","II","15","-","","","","","",""
"8040.931","F","I","180","-","2s2.2p4.(3P).3s","2P3/2","104731.05","2s2.2p4.(3P).3p","4D*5/2","117164.01"
"8075.519","F","I","165","-","2s2.2p4.(3P).3p","4P*1/2","116143.58","2s2.2p4.(3P).3d","4P3/2","128523.28"
"8077.521","F","I","65","-","2s2.2p4.(3P).3p","4P*1/2","116143.58","2s2.2p4.(3P).3d","2P1/2","128520.22"
"8126.56","F","I","65","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","2D3/2","128219.83"
"8129.26","F","I","105","-","2s2.2p4.(3P).3p","4P*3/2","116040.88","2s2.2p4.(3P).3d","4P1/2","128338.72"
"8159.51","F","I","55","-","2s2.2p4.(3P).3s","2P1/2","105056.28","2s2.2p4.(3P).3p","4D*3/2","117308.56"
"8179.339","F","I","105","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","2D5/2","128140.48"
"8191.241","F","I","55","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","4D3/2","128122.72"
"8197.734","F","I","105","-","2s2.2p4.(3P).3p","4P*1/2","116143.58","2s2.2p4.(3P).3d","4P1/2","128338.72"
"8208.634","F","I","65","-","2s2.2p4.(3P).3p","4P*3/2","116040.88","2s2.2p4.(3P).3d","2D3/2","128219.83"
"8214.726","F","I","465","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","4D5/2","128087.83"
"8230.773","F","I","555","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).3d","4D7/2","128064.1"
"8232.19","F","I","90","-","2s2.2p4.(3P).3p","4P*3/2","116040.88","2s2.2p4.(3P).3d","4D1/2","128184.99"
"8274.615","F","I","270","-","2s2.2p4.(3P).3p","4P*3/2","116040.88","2s2.2p4.(3P).3d","4D3/2","128122.72"
"8298.581","F","I","375","-","2s2.2p4.(3P).3p","4P*3/2","116040.88","2s2.2p4.(3P).3d","4D5/2","128087.83"
"8302.4","F","I","105","-","2s2.2p4.(3P).3p","4P*1/2","116143.58","2s2.2p4.(3P).3d","4D1/2","128184.99"
"8345.556","F","I","225","-","2s2.2p4.(3P).3p","4P*1/2","116143.58","2s2.2p4.(3P).3d","4D3/2","128122.72"
"8604.47","F","I","2.6","-","2s2.2p4.(3P).3p","4D*7/2","116987.39","2s2.2p4.(3P).3d","4P5/2","128606.09"
"8672.62","F","I","65","-","2s2.2p4.(3P).3p","4D*7/2","116987.39","2s2.2p4.(3P).3d","4F7/2","128514.75"
"8737.27","F","I","255","-","2s2.2p4.(3P).3p","4D*5/2","117164.01","2s2.2p4.(3P).3d","4P5/2","128606.09"
"8766.61","F","I","20","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","2P3/2","128712.3"
"8777.73","F","I","225","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","2F5/2","128697.89"
"8799.36","F","I","135","-","2s2.2p4.(3P).3p","4D*5/2","117164.01","2s2.2p4.(3P).3d","4F5/2","128525.35"
"8807.582","F","I","165","-","2s2.2p4.(3P).3p","4D*5/2","117164.01","2s2.2p4.(3P).3d","4F7/2","128514.75"
"8831.232","F","I","180","-","2s2.2p4.(3P).3p","4D*1/2","117391.95","2s2.2p4.(3P).3d","2P3/2","128712.3"
"8844.502","F","I","225","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","4F3/2","128611.92"
"8849.06","F","I","135","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","4P5/2","128606.09"
"8900.92","F","I","180","-","2s2.2p4.(3P).3p","4D*7/2","116987.39","2s2.2p4.(3P).3d","4F9/2","128219.13"
"8910.27","F","I","255","-","2s2.2p4.(3P).3p","4D*1/2","117391.95","2s2.2p4.(3P).3d","4F3/2","128611.92"
"8912.78","F","I","55","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","4F5/2","128525.35"
"8914.43","F","I","15","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","4P3/2","128523.28"
"8916.89","F","I","3.7","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","2P1/2","128520.22"
"8963.66","F","I","7.4","-","2s2.2p4.(3P).3p","4D*7/2","116987.39","2s2.2p4.(3P).3d","2D5/2","128140.48"
"8981.18","F","I","25","-","2s2.2p4.(3P).3p","4D*1/2","117391.95","2s2.2p4.(3P).3d","4P3/2","128523.28"
"8983.65","F","I","6.5","-","2s2.2p4.(3P).3p","4D*1/2","117391.95","2s2.2p4.(3P).3d","2P1/2","128520.22"
"9006.19","F","I","90","-","2s2.2p4.(3P).3p","4D*7/2","116987.39","2s2.2p4.(3P).3d","4D5/2","128087.83"
"9016.85","F","I","55","-","2s2.2p4.(3P).3s","2P1/2","105056.28","2s2.2p4.(3P).3p","4P*1/2","116143.58"
"9025.49","F","I","65","-","2s2.2p4.(3P).3p","4D*7/2","116987.39","2s2.2p4.(3P).3d","4D7/2","128064.1"
"9042.1","F","I","75","-","2s2.2p4.(3P).3p","4D*5/2","117164.01","2s2.2p4.(3P).3d","2F7/2","128220.36"
"9102.33","F","I","90","-","2s2.2p4.(3P).3p","2D*5/2","117622.92","2s2.2p4.(3P).3d","4P5/2","128606.09"
"9151.78","F","I","330","-","2s2.2p4.(3P).3p","4D*5/2","117164.01","2s2.2p4.(3P).3d","4D5/2","128087.83"
"9178.68","F","I","65","-","2s2.2p4.(3P).3p","2D*5/2","117622.92","2s2.2p4.(3P).3d","4F7/2","128514.75"
"9232.85","F","I","10","-","2s2.2p4.(3P).3p","4D*1/2","117391.95","2s2.2p4.(3P).3d","2D3/2","128219.83"
"9235.38","F","I","90","-","2s2.2p4.(3P).3p","2D*3/2","117872.92","2s2.2p4.(3P).3d","2F5/2","128697.89"
"9244.57","F","I","30","-","2s2.2p4.(3P).3p","4D*3/2","117308.56","2s2.2p4.(3P).3d","4D3/2","128122.72"
"9314.34","F","I","105","-","2s2.2p4.(3P).3p","2D*3/2","117872.92","2s2.2p4.(3P).3d","4P5/2","128606.09"
"9384.96","F","I","75","-","2s2.2p4.(3P).3p","2D*3/2","117872.92","2s2.2p4.(3P).3d","4F5/2","128525.35"
"9433.67","F","I","35","-","2s2.2p4.(3P).3p","2D*5/2","117622.92","2s2.2p4.(3P).3d","2F7/2","128220.36"
"9505.3","F","I","4.6","-","2s2.2p4.(3P).3p","2D*5/2","117622.92","2s2.2p4.(3P).3d","2D5/2","128140.48"
"9574.8","F","I","5.5","-","2s2.2p4.(3P).3p","2D*5/2","117622.92","2s2.2p4.(3P).3d","4D7/2","128064.1"
"9662.04","F","I","2.2","-","2s2.2p4.(3P).3p","2D*3/2","117872.92","2s2.2p4.(3P).3d","2D3/2","128219.83"
"9699.4","F","I","15","-","2s2.2p4.(3P).3p","2S*1/2","118405.27","2s2.2p4.(3P).3d","2P3/2","128712.3"
"9720.57","F","I","2.2","-","2s2.2p4.(3P).3p","4S*3/2","118427.82","2s2.2p4.(3P).3d","2P3/2","128712.3"
"9734.34","F","I","4.6","-","2s2.2p4.(3P).3p","4S*3/2","118427.82","2s2.2p4.(3P).3d","2F5/2","128697.89"
"9736.7","F","I","15","-","2s2.2p4.(3P).3p","2D*3/2","117872.92","2s2.2p4.(3P).3d","2D5/2","128140.48"
"9794.8","F","I","10","-","2s2.2p4.(3P).3p","2S*1/2","118405.27","2s2.2p4.(3P).3d","4F3/2","128611.92"
"9822.11","F","I","2.8","-","2s2.2p4.(3P).3p","4S*3/2","118427.82","2s2.2p4.(3P).3d","4P5/2","128606.09"
"9883.58","F","I","15","-","2s2.2p4.(3P).3p","2S*1/2","118405.27","2s2.2p4.(3P).3d","2P1/2","128520.22"
"9902.65","F","I","2.2","-","2s2.2p4.(3P).3p","4S*3/2","118427.82","2s2.2p4.(3P).3d","4P3/2","128523.28"
"10047.98","F","II","15","-","","","","","",""
"10087.13","F","I","10","-","2s2.2p4.(3P).3p","4S*3/2","118427.82","2s2.2p4.(3P).3d","4P1/2","128338.72"
"10186.15","F","I","9.2","-","2s2.2p4.(3P).3p","2S*1/2","118405.27","2s2.2p4.(3P).3d","2D3/2","128219.83"
"10209.57","F","I","7.4","-","2s2.2p4.(3P).3p","4S*3/2","118427.82","2s2.2p4.(3P).3d","2D3/2","128219.83"
"10285.45","F","I","2.8","-","2s2.2p4.(3P).3p","4P*5/2","115917.91","2s2.2p4.(3P).4s","4P5/2","125637.69"
"10293.01","F","I","6.5","-","2s2.2p4.(3P).3p","4S*3/2","118427.82","2s2.2p4.(3P).3d","2D5/2","128140.48"
"10380.84","F","I","15","-","2s2.2p4.(3P).3p","2P*1/2","119081.82","2s2.2p4.(3P).3d","2P3/2","128712.3"
"10426.29","F","I","10","-","2s2.2p4.(3P).3p","2P*3/2","118936.8","2s2.2p4.(3P).3d","4F5/2","128525.35"
"10862.31","F","I","3.7","-","2s2.2p4.(3P).3p","2P*3/2","118936.8","2s2.2p4.(3P).3d","2D5/2","128140.48"
