"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"6775.067","Rb","II","300","40","4p5.4d","3P*2","143955.871","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854"
"6775.515","Rb","II","210","27","","","","","",""
"6784.751","Rb","II","2.2","-","4p5.(2P*<1/2>).5d","2[3/2]*1","194830.71","4p5.(2P*<1/2>).5f","2[5/2]2","209565.57"
"6805.617","Rb","II","75","9","4p5.4d","3P*1","143461.977","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666"
"6822.4","Rb","I","1.4","-","4p5.5s.5p","4S3/2","134250.1","4p5.4d.(3D).5s","2D*3/2","148904"
"6826.108","Rb","II","4.7","1","4p5.(2P*<1/2>).5p","2[1/2]1","165089.58","4p5.(2P*<3/2>).6s","2[3/2]*2","179735.123"
"7042.393","Rb","II","165","7","4p5.4d","3P*2","143955.871","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666"
"7279.9968","Rb","I","450","5","4p6.5p","2P*1/2","12578.95","4p6.7s","2S1/2","26311.437"
"7316.516","Rb","II","55","1","4p5.(2P*<1/2>).5s","2[1/2]*1","140610.047","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98"
"7335.545","Rb","II","8.3","-","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702","4p5.(2P*<3/2>).5f","2[5/2]2","202246.199"
"7408.1731","Rb","I","555","3","4p6.5p","2P*3/2","12816.545","4p6.7s","2S1/2","26311.437"
"7455.793","Rb","II","3.3","-","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702","4p5.(2P*<3/2>).5f","2[3/2]2","202026.405"
"7618.933","Rb","I","1000","1","4p6.5p","2P*1/2","12578.95","4p6.5d","2D3/2","25700.536"
"7726.078","Rb","II","165","-","4p5.4d","3P*2","143955.871","4p5.(2P*<3/2>).5p","2[5/2]3","156895.486"
"7726.921","Rb","II","3.2","-","4p5.(2P*<3/2>).6p","2[3/2]1","188095.292","4p5.(2P*<3/2>).6d","2[3/2]*1","201033.495"
"7736.9","Rb","II","3.2","-","4p5.(2P*<3/2>).5p","2[5/2]2","156737.011","4p5.4d","1P*1","169658.536"
"7757.6507","Rb","I","1000","-","4p6.5p","2P*3/2","12816.545","4p6.5d","2D5/2","25703.498"
"7759.4363","Rb","I","450","-","4p6.5p","2P*3/2","12816.545","4p6.5d","2D3/2","25700.536"
"7800.268","Rb","I","10000","3","4p6.5s","2S1/2","0","4p6.5p","2P*3/2","12816.545"
"7821.863","Rb","II","120","-","4p5.4d","3P*2","143955.871","4p5.(2P*<3/2>).5p","2[5/2]2","156737.011"
"7925.26","Rb","I","105","-","4p6.4d","2D5/2","19355.203","4p6.8f","2F*7/2","31969.616"
"7925.537","Rb","I","80","-","4p6.4d","2D3/2","19355.649","4p6.8f","2F*5/2","31969.621"
"7947.603","Rb","I","5500","-","4p6.5s","2S1/2","0","4p6.5p","2P*1/2","12578.95"
"7974.876","Rb","II","2.1","-","4p5.(2P*<1/2>).5p","2[1/2]0","167632.436","4p5.(2P*<3/2>).6s","2[3/2]*1","180168.372"
"7980.515","Rb","II","20","-","","","","","",""
"8112.273","Rb","II","35","-","4p5.4d","3D*1","155308.82","4p5.(2P*<1/2>).5p","2[1/2]0","167632.436"
"8271.41","Rb","I","915","-","4p6.4d","2D5/2","19355.203","4p6.7f","2F*7/2","31441.718"
"8271.707","Rb","I","450","-","4p6.4d","2D3/2","19355.649","4p6.7f","2F*5/2","31441.73"
"8290.075","Rb","II","20","-","","","","","",""
"8352.344","Rb","II","105","-","4p5.(2P*<3/2>).6p","2[1/2]1","186978.932","4p5.(2P*<3/2>).6d","2[3/2]*2","198948.332"
"8415.719","Rb","II","95","-","4p5.4d","3F*3","146832.593","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854"
"8505.808","Rb","II","3","-","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).6d","2[5/2]*3","199364.147"
"8535.254","Rb","II","30","-","4p5.(2P*<3/2>).6p","2[1/2]1","186978.932","4p5.(2P*<3/2>).6d","2[1/2]*1","198691.823"
"8549.862","Rb","II","15","-","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).6d","2[5/2]*3","199364.147"
"8568.41","Rb","II","2.1","-","4p5.(2P*<3/2>).6p","2[1/2]0","189365.923","4p5.(2P*<3/2>).6d","2[3/2]*1","201033.495"
"8603.956","Rb","II","975","-","4p5.4d","3F*4","145276.118","4p5.(2P*<3/2>).5p","2[5/2]3","156895.486"
"8610.68","Rb","II","4.4","-","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).6d","2[5/2]*2","199220.994"
"8688.07","Rb","II","20","-","4p5.(2P*<3/2>).5p","2[3/2]1","158151.666","4p5.4d","1P*1","169658.536"
"8711.026","Rb","II","4.5","-","","","","","",""
"8723.722","Rb","II","7.2","-","4p5.(2P*<3/2>).6p","2[1/2]1","186978.932","4p5.(2P*<3/2>).6d","2[1/2]*0","198438.786"
"8762.652","Rb","II","75","-","4p5.(2P*<3/2>).6p","2[5/2]2","187610.704","4p5.(2P*<3/2>).6d","2[7/2]*3","199019.641"
"8809.421","Rb","II","4.1","-","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).6d","2[7/2]*3","199019.641"
"8845.203","Rb","II","2.5","-","","","","","",""
"8868.512","Rb","I","55","-","4p6.4d","2D5/2","19355.203","4p6.6f","2F*7/2","30627.962"
"8868.852","Rb","I","25","-","4p6.4d","2D3/2","19355.649","4p6.6f","2F*5/2","30627.978"
"8873.789","Rb","II","5.8","-","","","","","",""
"8885.144","Rb","II","30","-","4p5.4d","3P*0","143022.335","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98"
"8978.878","Rb","II","795","-","4p5.(2P*<3/2>).6p","2[5/2]3","187671.267","4p5.(2P*<3/2>).6d","2[7/2]*4","198805.46"
"8985.729","Rb","II","135","-","4p5.(2P*<3/2>).6p","2[3/2]1","188095.292","4p5.(2P*<3/2>).6d","2[5/2]*2","199220.994"
"9004.338","Rb","II","15","-","","","","","",""
"9018.178","Rb","II","8.3","-","","","","","",""
"9021.768","Rb","II","825","-","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).6d","2[5/2]*3","199364.147"
"9131.288","Rb","II","2.6","-","","","","","",""
"9132.691","Rb","II","20","-","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854","4p5.4d","1P*1","169658.536"
"9139.844","Rb","II","2.7","-","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).6d","2[5/2]*2","199220.994"
"9143.538","Rb","II","2.7","-","","","","","",""
"9164.064","Rb","II","20","-","","","","","",""
"9211.481","Rb","II","20","-","4p5.(2P*<3/2>).6p","2[3/2]1","188095.292","4p5.(2P*<3/2>).6d","2[3/2]*2","198948.332"
"9215.475","Rb","II","25","-","4p5.(2P*<3/2>).5d","2[3/2]*1","188617.702","4p5.(2P*<1/2>).4f","2[5/2]2","199466.033"
"9224.64","Rb","I","4","-","4p6.6s","2S1/2","20132.51","4p6.9p","2P*3/2","30970.19"
"9234.25","Rb","I","2.6","-","4p6.6s","2S1/2","20132.51","4p6.9p","2P*1/2","30958.91"
"9246.154","Rb","II","6.4","-","","","","","",""
"9246.232","Rb","II","3.9","-","","","","","",""
"9246.413","Rb","II","645","-","4p5.4d","3P*1","143461.977","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98"
"9246.658","Rb","II","15","-","","","","","",""
"9295.657","Rb","II","30","-","","","","","",""
"9311.23","Rb","II","3.4","-","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).6d","2[7/2]*3","199019.641"
"9317.051","Rb","II","2.2","-","4p5.(2P*<3/2>).4f","2[3/2]2","191780.993","4p5.(2P*<3/2>).5g","2[7/2]*3","202511.06"
"9338.868","Rb","II","300","-","4p5.(2P*<3/2>).4f","2[3/2]1","191720.748","4p5.(2P*<3/2>).5g","2[5/2]*2","202425.746"
"9348.637","Rb","II","9.8","-","","","","","",""
"9373.497","Rb","II","180","-","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).6d","2[3/2]*2","198948.332"
"9376.453","Rb","II","1.7","-","","","","","",""
"9376.601","Rb","II","2.6","-","","","","","",""
"9376.8","Rb","II","1.7","-","","","","","",""
"9376.939","Rb","II","1.7","-","","","","","",""
"9384.756","Rb","II","1.7","-","","","","","",""
"9391.359","Rb","II","240","-","4p5.(2P*<3/2>).4f","2[3/2]2","191780.993","4p5.(2P*<3/2>).5g","2[5/2]*3","202426.161"
"9391.723","Rb","II","40","-","4p5.(2P*<3/2>).4f","2[3/2]2","191780.993","4p5.(2P*<3/2>).5g","2[5/2]*2","202425.746"
"9400.699","Rb","II","15","-","4p5.(2P*<1/2>).6p","2[3/2]2","195253.15","4p5.(2P*<1/2>).6d","2[5/2]*3","205887.739"
"9415.513","Rb","II","55","-","4p5.(2P*<3/2>).4f","2[9/2]4","191922.912","4p5.(2P*<3/2>).5g","2[9/2]*4","202540.774"
"9434.474","Rb","II","15","-","4p5.(2P*<3/2>).6p","2[3/2]1","188095.292","4p5.(2P*<3/2>).6d","2[1/2]*1","198691.823"
"9441.977","Rb","II","1.4","-","4p5.(2P*<1/2>).4f","2[5/2]2","199466.033","4p5.(2P*<3/2>).8d","2[5/2]*3","210054.124"
"9443.035","Rb","II","2.8","-","","","","","",""
"9450.525","Rb","II","10","-","4p5.(2P*<1/2>).6p","2[1/2]1","195156.85","4p5.(2P*<1/2>).6d","2[3/2]*2","205735.373"
"9479.319","Rb","II","465","-","4p5.(2P*<3/2>).4f","2[9/2]5","191906.93","4p5.(2P*<3/2>).5g","2[11/2]*6","202453.32"
"9493.723","Rb","II","315","-","4p5.(2P*<3/2>).4f","2[9/2]4","191922.912","4p5.(2P*<3/2>).5g","2[11/2]*5","202453.3"
"9522.65","Rb","I","20","-","4p6.4d","2D5/2","19355.203","4p6.8p","2P*3/2","29853.79"
"9523.05","Rb","I","3.1","-","4p6.4d","2D3/2","19355.649","4p6.8p","2P*3/2","29853.79"
"9524.135","Rb","II","6.4","-","","","","","",""
"9540.18","Rb","I","15","-","4p6.4d","2D3/2","19355.649","4p6.8p","2P*1/2","29834.94"
"9561.391","Rb","II","1.6","-","4p5.(2P*<1/2>).4f","2[5/2]3","199404.52","4p5.(2P*<1/2>).5g","2[7/2]*3","209860.375"
"9561.821","Rb","II","40","-","4p5.(2P*<1/2>).4f","2[5/2]3","199404.52","4p5.(2P*<1/2>).5g","2[7/2]*4","209859.91"
"9569.342","Rb","II","40","-","4p5.(2P*<1/2>).4f","2[7/2]3","199411.62","4p5.(2P*<1/2>).5g","2[9/2]*4","209858.79"
"9577.25","Rb","II","45","-","4p5.(2P*<1/2>).4f","2[7/2]4","199420.37","4p5.(2P*<1/2>).5g","2[9/2]*5","209858.92"
"9577.363","Rb","II","8.5","-","4p5.(2P*<1/2>).4f","2[7/2]4","199420.37","4p5.(2P*<1/2>).5g","2[9/2]*4","209858.79"
"9604.488","Rb","II","15","-","4p5.(2P*<3/2>).6p","2[3/2]2","188282.884","4p5.(2P*<3/2>).6d","2[1/2]*1","198691.823"
"9612.855","Rb","II","4.6","-","4p5.(2P*<3/2>).4f","2[5/2]3","192111.172","4p5.(2P*<3/2>).5g","2[7/2]*3","202511.06"
"9612.991","Rb","II","285","-","4p5.(2P*<3/2>).4f","2[5/2]3","192111.172","4p5.(2P*<3/2>).5g","2[7/2]*4","202510.911"
"9617.981","Rb","II","30","-","4p5.(2P*<1/2>).4f","2[5/2]2","199466.033","4p5.(2P*<1/2>).5g","2[7/2]*3","209860.375"
"9662.782","Rb","II","2.8","-","","","","","",""
"9665.253","Rb","II","0.93","-","4p5.(2P*<3/2>).6p","2[3/2]1","188095.292","4p5.(2P*<3/2>).6d","2[1/2]*0","198438.786"
"9671.535","Rb","II","315","-","4p5.(2P*<3/2>).4f","2[5/2]2","192174.269","4p5.(2P*<3/2>).5g","2[7/2]*3","202511.06"
"9689.049","Rb","II","2000","-","4p5.4d","3P*2","143955.871","4p5.(2P*<3/2>).5p","2[1/2]1","154273.98"
"9691.963","Rb","II","8.2","-","4p5.(2P*<3/2>).4f","2[5/2]3","192111.172","4p5.(2P*<3/2>).5g","2[5/2]*3","202426.161"
"9697.114","Rb","II","1.4","-","","","","","",""
"9751.623","Rb","II","5.8","-","4p5.(2P*<3/2>).4f","2[5/2]2","192174.269","4p5.(2P*<3/2>).5g","2[5/2]*3","202426.161"
"9752.012","Rb","II","5.9","-","4p5.(2P*<3/2>).4f","2[5/2]2","192174.269","4p5.(2P*<3/2>).5g","2[5/2]*2","202425.746"
"9770.679","Rb","II","375","-","4p5.(2P*<3/2>).4f","2[7/2]3","192308.877","4p5.(2P*<3/2>).5g","2[9/2]*4","202540.774"
"9776.058","Rb","II","1000","-","4p5.(2P*<3/2>).4f","2[7/2]4","192314.573","4p5.(2P*<3/2>).5g","2[9/2]*5","202540.84"
"9783.846","Rb","II","15","-","","","","","",""
"9799.138","Rb","II","40","-","4p5.(2P*<3/2>).4f","2[7/2]3","192308.877","4p5.(2P*<3/2>).5g","2[7/2]*3","202511.06"
"9804.754","Rb","II","65","-","4p5.(2P*<3/2>).4f","2[7/2]4","192314.573","4p5.(2P*<3/2>).5g","2[7/2]*4","202510.911"
"9903.583","Rb","II","15","-","","","","","",""
"9934.764","Rb","II","660","-","4p5.4d","3F*3","146832.593","4p5.(2P*<3/2>).5p","2[5/2]3","156895.486"
"9970.653","Rb","II","6.3","-","","","","","",""
"9972.161","Rb","II","6.3","-","4p5.4d","3F*2","148686.714","4p5.(2P*<3/2>).5p","2[3/2]2","158711.854"
"10075.282","Rb","I","55","-","4p6.4d","2D5/2","19355.203","4p6.5f","2F*7/2","29277.768"
"10075.708","Rb","I","45","-","4p6.4d","2D3/2","19355.649","4p6.5f","2F*5/2","29277.787"
