"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1856.33","Ag","III","0.093","-","","","","","",""
"1858.91","Ag","III","0.075","-","","","","","",""
"1860.39","Ag","III","0.063","-","","","","","",""
"1860.64","Ag","III","0.063","-","","","","","",""
"1860.88","Ag","II","0.058","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).7s","2[5/2]2","144624.16"
"1865.98","Ag","II","0.11","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).7s","2[5/2]3","144478.44"
"1867.12","Ag","III","0.22","-","","","","","",""
"1868.1","Ag","III","0.096","-","","","","","",""
"1872.55","Ag","III","0.064","-","","","","","",""
"1873.45","Ag","III","0.26","-","","","","","",""
"1880.36","Ag","III","0.16","-","","","","","",""
"1889.57","Ag","III","0.2","-","","","","","",""
"1916.92","Ag","III","0.28","-","","","","","",""
"1917.08","Ag","III","0.42","-","","","","","",""
"1922.2672","Ag","II","1.6","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<3/2>).5d","2[5/2]3","132198.3472"
"1925.3","Ag","III","0.14","-","","","","","",""
"1933.49455","Ag","II","15","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423"
"1937.455","Ag","II","0.19","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<3/2>).5d","2[3/2]2","131790.3202"
"1946.32","Ag","III","0.11","-","","","","","",""
"1948.44","Ag","III","0.074","-","","","","","",""
"1957.62","Ag","III","0.52","-","","","","","",""
"1959.27","Ag","III","0.09","-","","","","","",""
"1960.86","Ag","III","0.075","-","","","","","",""
"1966.89","Ag","III","0.3","-","","","","","",""
"1967.32521","Ag","II","20","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).5d","2[1/2]0","134455.9504"
"1975.92","Ag","III","0.46","-","","","","","",""
"1977.03","Ag","III","0.38","-","","","","","",""
"1981.87","Ag","III","0.12","-","","","","","",""
"1987.02","Ag","III","0.16","-","","","","","",""
"1994.31719","Ag","II","105","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423"
"1995.16","Ag","III","0.1","-","","","","","",""
"1998.935","Ag","II","0.57","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<3/2>).5d","2[5/2]3","132198.3472"
"1999.59","Ag","III","0.47","-","","","","","",""
"2000.68462","Ag","II","30","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724"
"2007.3","Ag","III","0.24","-","","","","","",""
"2011.49","Ag","III","0.16","-","","","","","",""
"2013.65","Ag","III","0.12","-","","","","","",""
"2015.90481","Ag","II","25","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716"
"2025.858","Ag","II","0.46","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<3/2>).5d","2[7/2]4","131517.079"
"2033.9268","Ag","II","30","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377"
"2041.33","Ag","III","0.12","-","","","","","",""
"2053.17","Ag","III","0.12","-","","","","","",""
"2053.83","Ag","III","0.12","-","","","","","",""
"2056.99","Ag","III","0.17","-","","","","","",""
"2059.939","Ag","II","0.45","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<3/2>).5d","2[5/2]3","132198.3472"
"2061.162","Ag","I","0.17","-","4d10.5s","2S1/2","0","4d10.6p","2P*3/2","48500.8105"
"2065.91011","Ag","II","105","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724"
"2069.844","Ag","I","0.084","-","4d10.5s","2S1/2","0","4d10.6p","2P*1/2","48297.406"
"2075.54292","Ag","II","30","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).5d","2[3/2]2","131790.3202"
"2081.04","Ag","III","0.17","-","","","","","",""
"2087.8208","Ag","II","2","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).5d","2[3/2]1","131507.112"
"2089.318","Ag","II","0.63","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<3/2>).5d","2[7/2]4","131517.079"
"2094.89","Ag","II","0.69","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099"
"2100.75","Ag","II","0.12","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<3/2>).5d","2[7/2]3","131252.5017"
"2111.4","Ag","II","3.6","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2113.8249","Ag","II","465","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511"
"2120.4402","Ag","II","195","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423"
"2120.79683","Ag","II","6","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).5d","2[1/2]1","130762.6969"
"2125.42019","Ag","II","60","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2129.03277","Ag","II","55","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<3/2>).5d","2[5/2]2","132155.6138"
"2145.53095","Ag","II","5.3","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987"
"2145.6092","Ag","II","345","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716"
"2145.70735","Ag","II","65","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681"
"2146.47","Ag","III","0.26","-","","","","","",""
"2149.19","Ag","III","0.13","-","","","","","",""
"2158.8525","Ag","II","4.2","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<3/2>).5d","2[3/2]1","131507.112"
"2161.89","Ag","III","0.53","-","","","","","",""
"2166.0359","Ag","II","20","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377"
"2166.21","Ag","III","0.13","-","","","","","",""
"2166.50867","Ag","II","135","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099"
"2170.","Ag","I","0.013","-","","","","","",""
"2170.78958","Ag","II","75","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<3/2>).5d","2[7/2]3","131252.5017"
"2171.6858","Ag","II","25","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563"
"2185.69653","Ag","II","8.9","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<3/2>).5d","2[5/2]3","132198.3472"
"2186.76813","Ag","II","180","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511"
"2200.16534","Ag","II","2.7","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).5d","2[7/2]4","127608.6762"
"2202.03376","Ag","II","105","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546"
"2203.55651","Ag","II","55","-","4d9.(2D<3/2>).5p","2[1/2]*0","86140.0853","4d9.(2D<3/2>).5d","2[3/2]1","131507.112"
"2204.29872","Ag","II","25","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2205.87431","Ag","II","105","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946"
"2208.40105","Ag","II","150","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).5d","2[5/2]2","132155.6138"
"2210.31012","Ag","II","1.8","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2211.23","Ag","III","0.13","-","","","","","",""
"2218.7484","Ag","II","8.1","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<3/2>).5d","2[7/2]4","131517.079"
"2219.5879","Ag","II","30","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2224.00468","Ag","II","2.7","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2226.00217","Ag","II","30","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).5d","2[1/2]0","128535.1327"
"2229.51924","Ag","II","465","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423"
"2238.4","Ag","III","0.089","-","","","","","",""
"2240.32094","Ag","II","30","-","4d9.(2D<3/2>).5p","2[1/2]*0","86140.0853","4d9.(2D<3/2>).5d","2[1/2]1","130762.6969"
"2240.5016","Ag","II","6.2","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).5d","2[3/2]1","131507.112"
"2241.72134","Ag","II","8.9","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681"
"2243.44841","Ag","II","2000","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).5d","2[1/2]0","134455.9504"
"2246.10652","Ag","II","100","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).5d","2[9/2]4","126679.4151"
"2246.41186","Ag","II","810","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491"
"2246.51","Ag","III","0.45","-","","","","","",""
"2248.74892","Ag","II","420","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563"
"2253.36127","Ag","II","120","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).5d","2[7/2]3","131252.5017"
"2257.34","Ag","II","4.5","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716"
"2265.7893","Ag","II","10","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).5d","2[1/2]0","134455.9504"
"2275.17818","Ag","II","135","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<5/2>).5d","2[7/2]4","127608.6762"
"2277.30636","Ag","II","45","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2279.98111","Ag","II","690","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377"
"2286.5","Ag","III","0.12","-","","","","","",""
"2295.95366","Ag","II","35","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2309.56","Ag","I","0.041","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(1D).5p","2D*5/2","73527.5"
"2310.04","Ag","III","0.97","-","","","","","",""
"2312.32","Ag","II","5.3","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2312.6","Ag","I","0.014","-","4d9.5s2","2D3/2","34714.22643","4d9.5s.(1D).5p","2D*3/2","77942.3"
"2317.03406","Ag","II","480","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099"
"2317.06532","Ag","II","40","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987"
"2317.26","Ag","II","0.7","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681"
"2320.24495","Ag","II","1000","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724"
"2321.43261","Ag","II","285","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).5d","2[5/2]3","132198.3472"
"2323.7386","Ag","II","50","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).5d","2[5/2]2","132155.6138"
"2324.33945","Ag","II","8","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<5/2>).5d","2[9/2]4","126679.4151"
"2324.66685","Ag","II","360","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732"
"2324.94655","Ag","II","405","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<5/2>).5d","2[9/2]5","126668.189"
"2331.36632","Ag","II","510","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147"
"2343.64027","Ag","II","25","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).5d","2[3/2]2","131790.3202"
"2357.91689","Ag","II","285","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<3/2>).5p","2[1/2]*0","86140.0853"
"2358.75114","Ag","II","450","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).5d","2[7/2]4","131517.079"
"2362.07463","Ag","II","120","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2363.88377","Ag","II","180","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946"
"2365.57671","Ag","II","180","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).5d","2[5/2]2","132155.6138"
"2370.3984","Ag","II","20","-","4d8.5s2","3F4","93932.926","4d8.(3F).5s.5p.(3P*)","5F*4","136107.052"
"2373.5695","Ag","II","30","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).5d","2[7/2]3","131252.5017"
"2375.02","Ag","I","0.091","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(1D).5p","2F*7/2","72334.3"
"2379.6","Ag","II","5.2","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2383.10087","Ag","II","25","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546"
"2386.20459","Ag","II","60","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).5d","2[3/2]2","131790.3202"
"2386.85","Ag","III","0.19","-","","","","","",""
"2390.42949","Ag","II","600","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).5d","2[5/2]2","132155.6138"
"2392.79686","Ag","II","20","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2395.69","Ag","III","0.58","-","","","","","",""
"2402.4463","Ag","II","60","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).5d","2[3/2]1","131507.112"
"2404.87583","Ag","II","30","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987"
"2408.85401","Ag","II","10","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2411.34527","Ag","II","360","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563"
"2411.49494","Ag","II","180","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).5d","2[3/2]2","131790.3202"
"2413.1881","Ag","II","960","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732"
"2419.95667","Ag","II","1000","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).5d","2[5/2]3","132198.3472"
"2422.46274","Ag","II","85","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).5d","2[5/2]2","132155.6138"
"2428.08389","Ag","II","65","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).5d","2[3/2]1","131507.112"
"2429.51289","Ag","II","405","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).5d","2[7/2]4","127608.6762"
"2436.47567","Ag","II","25","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946"
"2437.78299","Ag","II","1000","-","4d9.(2D<5/2>).5s","2[5/2]3","39168.0177","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601"
"2444.09896","Ag","II","300","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).5d","2[3/2]2","131790.3202"
"2446.21146","Ag","II","45","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<3/2>).5d","2[1/2]1","130762.6969"
"2447.89606","Ag","II","450","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099"
"2453.21676","Ag","II","240","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2454.1636","Ag","II","1.4","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"2460.16512","Ag","II","70","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2461.1412","Ag","II","10","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).5d","2[3/2]1","131507.112"
"2462.12773","Ag","II","75","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).5d","2[7/2]3","127491.0946"
"2469.62","Ag","III","0.21","-","","","","","",""
"2472.79642","Ag","II","20","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<3/2>).5d","2[1/2]1","130762.6969"
"2473.79016","Ag","II","285","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511"
"2476.09","Ag","II","7.4","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546"
"2476.61","Ag","II","15","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).5d","2[7/2]3","131252.5017"
"2477.12768","Ag","II","210","-","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058"
"2479.2251","Ag","II","3.9","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2480.28243","Ag","II","60","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681"
"2485.65135","Ag","II","20","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<5/2>).5d","2[9/2]4","126679.4151"
"2486.55629","Ag","II","10","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2503.90077","Ag","II","35","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2506.59265","Ag","II","100","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147"
"2506.6289","Ag","II","10","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987"
"2506.91","Ag","II","0.57","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681"
"2507.0909","Ag","II","25","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<3/2>).5d","2[1/2]1","130762.6969"
"2530.4869","Ag","II","8.2","-","4d8.5s2","3F3","97962.039","4d9.(2D<3/2>).6p","2[3/2]*2","137468.255"
"2532.6045","Ag","II","10","-","4d8.5s2","3F3","97962.039","4d8.(3F).5s.5p.(3P*)","5F*3","137435.22"
"2535.07","Ag","II","0.73","-","4d9.(2D<3/2>).5p","2[1/2]*0","86140.0853","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546"
"2535.30785","Ag","II","35","-","4d9.(2D<5/2>).5s","2[5/2]2","40745.3671","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601"
"2553.4021","Ag","II","5.1","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563"
"2557.48774","Ag","II","120","-","4d8.5s2","3F4","93932.926","4d9.(2D<5/2>).6p","2[5/2]*3","133022.073"
"2562.87","Ag","III","0.18","-","","","","","",""
"2564.23332","Ag","II","20","-","4d9.(2D<3/2>).5p","2[1/2]*0","86140.0853","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2567.00519","Ag","II","10","-","4d9.(2D<5/2>).5p","2[5/2]*3","86460.6511","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2575.63","Ag","I","0.087","-","4d9.5s2","2D3/2","34714.22643","4d9.5s.(1D).5p","2D*5/2","73527.5"
"2580.57399","Ag","II","135","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"2584.0917","Ag","II","2.4","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<5/2>).5d","2[1/2]1","125574.8546"
"2587.24","Ag","II","1.9","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<5/2>).5d","2[1/2]0","128535.1327"
"2595.49487","Ag","II","15","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2596.846","Ag","II","40","-","4d8.5s2","3F4","93932.926","4d9.(2D<5/2>).6p","2[7/2]*4","132429.668"
"2598.36","Ag","II","5.7","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).5d","2[7/2]4","127608.6762"
"2605.97631","Ag","II","40","-","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058"
"2614.39776","Ag","II","35","-","4d9.(2D<3/2>).5p","2[5/2]*2","86888.099","4d9.(2D<3/2>).6s","2[3/2]1","125126.4097"
"2617.002","Ag","II","5.7","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<5/2>).5d","2[1/2]0","128535.1327"
"2624.947","Ag","II","0.031","-","4d8.5s2","3F4","93932.926","4d9.(2D<5/2>).6p","2[7/2]*3","132017.588"
"2625.51589","Ag","II","15","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2656.5404","Ag","II","3.6","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681"
"2656.80859","Ag","II","8.9","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2657.4137","Ag","II","10","-","4d8.5s2","3F2","99606.031","4d9.(2D<3/2>).6p","2[3/2]*1","137225.409"
"2660.44956","Ag","II","35","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147"
"2663.17552","Ag","II","55","-","4d8.5s2","3F4","93932.926","4d8.(3F).5s.5p.(3P*)","5G*5","131470.919"
"2669.1994","Ag","II","2.9","-","4d8.5s2","3F3","97962.039","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"2681.19774","Ag","II","30","-","4d9.(2D<5/2>).5p","2[3/2]*1","83625.5147","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
"2688.1976","Ag","II","3","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2711.07823","Ag","II","10","-","4d9.(2D<3/2>).5p","2[3/2]*1","89895.5377","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987"
"2711.87305","Ag","II","105","-","4d9.(2D<5/2>).5p","2[7/2]*4","83669.6491","4d9.(2D<5/2>).6s","2[5/2]3","120533.6058"
"2721.77","Ag","I","0.058","-","4d9.5s2","2D5/2","30242.298349","4d9.5s.(3D).5p","2D*5/2","66972.3"
"2728.73","Ag","II","0.66","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).5d","2[5/2]2","127523.4831"
"2743.7697","Ag","II","5.3","-","4d9.(2D<3/2>).5p","2[1/2]*1","90334.8716","4d9.(2D<5/2>).5d","2[3/2]1","126770.2987"
"2743.8981","Ag","II","1.4","-","4d9.(2D<3/2>).5s","2[3/2]1","43742.7348","4d9.(2D<5/2>).5p","2[3/2]*2","80176.4601"
"2752.19","Ag","II","0.71","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).5d","2[5/2]3","127211.1186"
"2756.27305","Ag","II","35","-","4d9.(2D<3/2>).5p","2[5/2]*3","89134.724","4d9.(2D<3/2>).6s","2[3/2]2","125404.8818"
"2767.52713","Ag","II","30","-","4d9.(2D<3/2>).5s","2[3/2]2","46049.062","4d9.(2D<5/2>).5p","2[7/2]*3","82171.732"
"2786.31","Ag","II","1.3","-","4d9.(2D<3/2>).5p","2[3/2]*2","90887.8423","4d9.(2D<5/2>).5d","2[3/2]2","126766.4681"
"2791.7477","Ag","II","0.76","-","4d8.5s2","3F2","99606.031","4d8.(3F).5s.5p.(3P*)","5G*2","135415.323"
"2799.47584","Ag","II","15","-","4d9.(2D<5/2>).5p","2[5/2]*2","85200.7563","4d9.(2D<5/2>).6s","2[5/2]2","120911.2048"
