"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"3082.949","Ir","II","315","-","5d7.(4P).6s","3P2","18944.91","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"3088.04","Ir","I","2000","-","5d7.6s2","a 4F5/2","5784.62","5d7.6s.(5F).6p","z 4F*7/2","38158.24"
"3096.829","Ir","II","1500","-","5d7.(4P).6s","3P2","18944.91","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"3100.29","Ir","I","2500","-","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 6G*9/2","35080.8"
"3117.328","Ir","II","675","-","5d7.(4P).6s","3P1","20440.64","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"3118.833","Ir","II","630","-","5d6.6s2","5D4","19279.04","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"3129.232","Ir","II","120","-","5d6.6s2","5D4","19279.04","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"3132.791","Ir","II","180","-","5d6.6s2","5D1","28600.34","5d6.6s.(6D<1/2>).6p","(1/2,1/2)*0","60511.37"
"3137.72","Ir","II","345","-","5d7.(4P).6s","5P3","12714.66","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"3146.44","Ir","II","85","-","5d6.6s2","5D1","28600.34","5d7.(4P<1/2>).6p","(1/2,1/2)*1","60373.23"
"3150.61","Ir","I","975","-","5d7.6s2","a 4F5/2","5784.62","5d7.6s.(5F).6p","z 4D*7/2","37515.31"
"3163.852","Ir","II","210","-","5d7.(4F).6s","3F2","22467.78","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"3168.88","Ir","I","2500","-","5d7.6s2","a 4F7/2","6323.91","5d7.6s.(5F).6p","z 4F*9/2","37871.69"
"3169.911","Ir","II","165","-","5d7.(4P).6s","3P1","20440.64","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"3177.58","Ir","I","2000","-","5d7.6s2","a 4F3/2","4078.94","5d7.6s.(5F).6p","z 6G*5/2","35540.34"
"3181.326","Ir","II","285","-","5d7.(2H).6s","3H6","22266.92","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"3201.858","Ir","II","210","-","5d7.(2H).6s","3H5","25011.17","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"3203.07","Ir","II","45","-","5d7.(4F).6s","3F2","22467.78","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"3219.51","Ir","I","2000","-","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 4F*7/2","38158.24"
"3220.78","Ir","I","5500","-","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"3221.28","Ir","I","510","-","","","","","",""
"3222.52","Ir","II","555","-","5d6.6s2","5D4","19279.04","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"3231.997","Ir","II","75","-","5d7.(4P).6s","3P1","20440.64","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"3238.39","Ir","II","45","-","5d7.(2G).6s","3G3","23195.17","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"3241.52","Ir","I","2500","-","5d7.6s2","a 4F3/2","4078.94","5d7.6s.(5F).6p","z 6F*5/2","34919.83"
"3246.811","Ir","II","195","-","5d6.6s2","5D2","25563.67","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"3253.359","Ir","II","70","-","5d7.(4F).6s","3F2","22467.78","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"3266.44","Ir","I","2000","-","5d7.6s2","a 4F5/2","5784.62","5d7.6s.(5F).6p","z 6F*3/2","36390.15"
"3274.254","Ir","II","210","-","5d6.6s2","5D1","28600.34","5d7.(4P<3/2>).6p","(3/2,1/2)*2","59132.98"
"3279.522","Ir","II","135","-","5d7.(2G).6s","3G3","23195.17","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"3287.59","Ir","I","480","-","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 4D*7/2","37515.31"
"3295.14","Ir","II","80","-","5d6.6s2","5D3","23727.61","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"3300.599","Ir","II","225","-","5d6.6s2","5D2","25563.67","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"3327.707","Ir","II","135","-","5d7.(4F).6s","3F2","22467.78","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"3331.497","Ir","II","40","-","5d7.(2G).6s","3G4","20294.25","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"3336.523","Ir","II","75","-","5d7.(2D2).6s","3D3","26391.28","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"3337.842","Ir","II","65","-","5d6.6s2","5D3","23727.61","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"3349.98","Ir","II","60","-","5d7.(2D2).6s","3D3","26391.28","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"3355.026","Ir","II","465","-","5d6.6s2","5D3","23727.61","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"3355.426","Ir","II","35","-","5d8","1G4","17210.16","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"3367.577","Ir","II","65","-","5d6.6s2","5D1","28600.34","5d6.6s.(6D<3/2>).6p","(3/2,1/2)*1","58286.54"
"3368.48","Ir","I","2500","-","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 6F*9/2","32513.43"
"3387.69","Ir","II","60","-","5d7.(4F).6s","3F2","22467.78","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"3392.467","Ir","II","255","-","5d6.6s2","5D3","23727.61","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"3393.383","Ir","II","165","-","5d7.(2D2).6s","3D3","26391.28","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"3410.225","Ir","II","55","-","5d7.(2G).6s","3G3","23195.17","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"3437.02","Ir","I","885","-","5d7.6s2","a 4F7/2","6323.91","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"3439.418","Ir","II","95","-","5d7.(2H).6s","3H6","22266.92","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"3448.97","Ir","I","1500","-","5d7.6s2","a 4F3/2","4078.94","5d7.6s.(5F).6p","z 6D*5/2","33064.83"
"3458.714","Ir","II","60","-","5d7.(4F).6s","3F2","22467.78","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"3471.81","Ir","II","45","-","5d7.(2F).6s","3F3","31518.49","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"3476.18","Ir","II","20","-","5d7.(4F).6s","3F2","22467.78","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"3485.72","Ir","II","20","-","5d7.(2H).6s","3H5","25011.17","5d7.(4F<9/2>).6p","(9/2,3/2)*5","53691.38"
"3506.018","Ir","II","70","-","5d7.(2H).6s","3H5","25011.17","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"3507.503","Ir","II","70","-","5d6.6s2","5D2","25563.67","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"3513.64","Ir","I","3500","-","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 6F*11/2","28452.32"
"3515.95","Ir","I","750","-","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 6G*5/2","35540.34"
"3522.03","Ir","I","1500","-","5d7.6s2","a 4F3/2","4078.94","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"3535.61","Ir","II","45","-","5d6.6s2","5D1","28600.34","5d7.(4P<1/2>).6p","(1/2,1/2)*0","56875.79"
"3548.05","Ir","II","45","-","5d7.(2G).6s","3G3","23195.17","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"3555.78","Ir","II","45","-","5d6.6s2","5D2","25563.67","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"3558.99","Ir","I","1500","-","5d7.6s2","a 4F5/2","5784.62","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"3566.407","Ir","II","165","-","5d7.(2G).6s","3G3","23195.17","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"3573.72","Ir","I","2500","-","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 6G*9/2","35080.8"
"3594.39","Ir","I","765","-","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 6F*5/2","34919.83"
"3602.056","Ir","II","75","-","5d6.6s2","5D1","28600.34","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"3605.81","Ir","II","300","-","5d6.6s2","5D4","19279.04","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"3609.77","Ir","I","750","-","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 6D*7/2","30529.66"
"3612.38","Ir","II","150","-","5d7.(2D2).6s","3D3","26391.28","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"3616.74","Ir","II","55","-","5d6.6s2","5D1","28600.34","5d7.(4P<3/2>).6p","(3/2,1/2)*1","56241.53"
"3617.21","Ir","I","1000","-","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 4D*7/2","37515.31"
"3626.29","Ir","I","735","-","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 4D*5/2","37446.13"
"3628.67","Ir","I","2500","-","5d7.6s2","a 4F7/2","6323.91","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"3635.49","Ir","II","855","-","5d6.6s2","5D3","23727.61","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"3653.19","Ir","II","1000","-","5d8","1G4","17210.16","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"3664.62","Ir","I","1500","-","5d7.6s2","a 4F5/2","5784.62","5d7.6s.(5F).6p","z 6D*5/2","33064.83"
"3684.33","Ir","II","150","-","5d7.(2D2).6s","3D3","26391.28","5d7.(4F<7/2>).6p","(7/2,1/2)*4","53525.24"
"3687.08","Ir","I","990","-","5d8.(3P).6s","a 2P3/2","10578.68","5d7.6s.(5F).6p","z 6G*3/2","37692.75"
"3688.059","Ir","II","240","-","5d7.(2G).6s","3G3","23195.17","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"3689.302","Ir","II","240","-","5d7.(2G).6s","3G5","17477.99","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"3692.198","Ir","II","120","-","5d7.(4F).6s","3F3","17499.26","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"3710.064","Ir","II","50","-","5d6.6s2","5D2","25563.67","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"3729.63","Ir","II","25","-","5d7.(2D2).6s","3D3","26391.28","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"3734.77","Ir","I","1500","-","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"3738.53","Ir","I","870","-","5d7.6s2","a 4F7/2","6323.91","5d7.6s.(5F).6p","z 6D*5/2","33064.83"
"3742.89","Ir","II","45","-","5d7.(2G).6s","3G4","20294.25","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"3747.2","Ir","I","1500","-","5d7.6s2","a 4F5/2","5784.62","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"3761.943","Ir","II","55","-","5d6.6s2","5D3","23727.61","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"3784.717","Ir","II","50","-","5d6.6s2","5D2","25563.67","5d7.(4F<3/2>).6p","(3/2,1/2)*1","51978.24"
"3798.055","Ir","II","105","-","5d7.(2H).6s","3H5","25011.17","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*5","51333"
"3800.12","Ir","I","3000","3","5d7.6s2","a 4F9/2","0","5d7.6s.(5F).6p","z 6D*9/2","26307.5"
"3817.24","Ir","I","720","1","5d7.6s2","a 4F7/2","6323.91","5d7.6s.(5F).6p","z 6F*9/2","32513.43"
"3827.569","Ir","II","210","-","5d7.(2D2).6s","3D3","26391.28","5d7.(4F<5/2>).6p","(5/2,1/2)*2","52510.06"
"3845.948","Ir","II","105","-","5d7.(2G).6s","1G4","34319.49","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"3865.64","Ir","I","600","1","5d8.(3F).6s","b 4F3/2","11831.09","5d7.6s.(5F).6p","z 6G*3/2","37692.75"
"3873.633","Ir","II","30","-","5d6.6s2","5D2","25563.67","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"3895.592","Ir","II","720","2","5d6.6s2","5D2","25563.67","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"3902.51","Ir","I","345","1","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 6F*11/2","28452.32"
"3915.38","Ir","I","3000","10","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"3934.84","Ir","I","3000","12","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 6F*9/2","32513.43"
"3951.952","Ir","II","315","2","5d6.6s2","5D4","19279.04","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"3952.91","Ir","II","30","-","5d7.(2H).6s","3H5","25011.17","5d6.6s.(6D<9/2>).6p","(9/2,1/2)*4","50302.01"
"3986.381","Ir","II","50","-","5d6.6s2","5D1","28600.34","5d7.(4F<3/2>).6p","(3/2,1/2)*2","53678.68"
"3992.12","Ir","I","4000","35","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 6F*5/2","34919.83"
"4001.95","Ir","II","105","1","5d7.(2D2).6s","3D3","26391.28","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"4020.03","Ir","I","2500","34","5d7.6s.(5F).6p","z 6D*9/2","26307.5","5d7.6s.(5F).7s","e 6F11/2","51175.94"
"4025.33","Ir","II","20","-","5d7.(2F).6s","3F3","31518.49","5d6.6s.(6D<5/2>).6p","(5/2,1/2)*2","56354.21"
"4025.4","Ir","II","150","2","5d7.(2D2).6s","3D3","26391.28","5d7.(4F<7/2>).6p","(7/2,1/2)*3","51226.52"
"4033.76","Ir","I","2000","31","5d8.(3F).6s","a 2F7/2","13087.9","5d7.6s.(5F).6p","z 4F*9/2","37871.69"
"4040.08","Ir","I","735","15","5d7.6s2","a 4F5/2","5784.62","5d7.6s.(5F).6p","z 6D*7/2","30529.66"
"4041.41","Ir","II","165","3","5d7.(2H).6s","3H6","22266.92","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"4044.892","Ir","II","105","2","5d7.(2F).6s","3F3","31518.49","5d7.(4F<9/2>).6p","(9/2,3/2)*4","56233.93"
"4069.92","Ir","I","345","11","5d8.(3P).6s","a 4P5/2","12951.67","5d7.6s.(5F).6p","z 4D*7/2","37515.31"
"4070.68","Ir","I","330","11","5d8.(3F).6s","b 4F3/2","11831.09","5d7.6s.(5F).6p","z 6F*3/2","36390.15"
"4092.61","Ir","I","690","33","5d8.(3F).6s","a 2F7/2","13087.9","5d7.6s.(5F).6p","z 4D*7/2","37515.31"
"4108.3","Ir","II","45","3","5d7.(2F).6s","3F3","31518.49","5d7.(4F<5/2>).6p","(5/2,1/2)*3","55852.5"
"4117.213","Ir","II","30","3","5d7.(2G).6s","3G4","20294.25","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"4127.92","Ir","I","285","27","5d7.6s2","a 2G9/2","13939.8","5d7.6s.(5F).6p","z 4F*7/2","38158.24"
"4128.88","Ir","II","15","2","5d7.(2P).6s","3P2","36160.6","5d7.(4P<1/2>).6p","(1/2,1/2)*1","60373.23"
"4139.05","Ir","II","20","2","5d7.(2P).6s","3P2","36160.6","5d7.(4F<9/2>).6p","(9/2,3/2)*3","60313.63"
"4155.7","Ir","I","630","100","5d7.6s.(5F).6p","z 6F*11/2","28452.32","5d7.6s.(5F).7s","e 6F9/2","52508.89"
"4166.04","Ir","I","750","139","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"4183.21","Ir","I","570","122","","","","","",""
"4185.66","Ir","I","390","95","5d8.(3P).6s","a 2P1/2","12505.68","5d7.6s.(5F).6p","z 6F*3/2","36390.15"
"4197.54","Ir","I","840","227","5d8.(3F).6s","b 4F3/2","11831.09","5d7.6s.(5F).6p","z 6D*1/2","35647.94"
"4259.11","Ir","I","1000","451","5d8.(3F).6s","b 4F9/2","2834.98","5d7.6s.(5F).6p","z 6D*9/2","26307.5"
"4265.3","Ir","I","480","206","5d8.(3P).6s","a 4P5/2","12951.67","5d7.6s.(5F).6p","z 6F*3/2","36390.15"
"4268.1","Ir","I","780","338","5d8.(3F).6s","b 4F7/2","7106.61","5d7.6s.(5F).6p","z 6D*7/2","30529.66"
"4286.62","Ir","I","975","440","5d8.(3F).6s","a 2F5/2","12218.47","5d7.6s.(5F).6p","z 6G*5/2","35540.34"
"4310.59","Ir","I","720","330","5d8.(3F).6s","a 2F5/2","12218.47","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"4311.5","Ir","I","1500","674","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 6D*5/2","33064.83"
"4390.23","Ir","II","1.7","1","5d6.6s2","5D1","28600.34","5d7.(4P<5/2>).6p","(5/2,1/2)*2","51371.97"
"4399.47","Ir","I","675","317","5d7.6s.(5F).6p","z 6F*11/2","28452.32","5d7.6s.(5F).7s","e 6F11/2","51175.94"
"4403.78","Ir","I","600","285","5d8.(3F).6s","a 2F5/2","12218.47","5d7.6s.(5F).6p","z 6F*5/2","34919.83"
"4426.27","Ir","I","600","286","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"4433.908","Ir","II","35","18","5d7.(2F).6s","3F3","31518.49","5d6.6s.(6D<7/2>).6p","(7/2,1/2)*3","54065.73"
"4478.48","Ir","I","885","425","5d8.(3F).6s","a 2F7/2","13087.9","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"4545.68","Ir","II","840","422","5d7.(2H).6s","3H5","25011.17","5d7.(4F<9/2>).6p","(9/2,1/2)*5","47003.95"
"4548.48","Ir","I","435","221","5d7.6s.(5F).6p","z 6D*7/2","30529.66","5d7.6s.(5F).7s","e 6F9/2","52508.89"
"4550.78","Ir","I","375","187","5d8.(3P).6s","a 4P5/2","12951.67","5d7.6s.(5F).6p","z 6F*5/2","34919.83"
"4568.09","Ir","I","960","486","5d8.(3P).6s","a 2P3/2","10578.68","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"4611.776","Ir","II","15","9","5d7.(2F).6s","3F3","31518.49","5d7.(4P<5/2>).6p","(5/2,1/2)*3","53196.15"
"4616.39","Ir","I","1000","567","5d8.(3F).6s","a 2F5/2","12218.47","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"4656.18","Ir","I","900","500","5d7.6s2","a 2G9/2","13939.8","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"4668.99","Ir","I","465","262","5d7.6s2","b 4P5/2","16103.32","5d7.6s.(5F).6p","z 4D*7/2","37515.31"
"4675.88","Ir","II","20","11","5d7.(2G).6s","3G3","23195.17","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"4728.86","Ir","I","435","259","5d7.6s2","a 2G9/2","13939.8","5d7.6s.(5F).6p","z 6G*9/2","35080.8"
"4731.86","Ir","I","20","12","5d8.(3P).6s","a 4P3/2","16565.35","5d7.6s.(5F).6p","z 6G*3/2","37692.75"
"4757.96","Ir","I","255","158","5d8.(3P).6s","a 4P1/2","16681.2","5d7.6s.(5F).6p","z 6G*3/2","37692.75"
"4778.16","Ir","I","555","354","5d8.(3P).6s","a 4P5/2","12951.67","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"4795.247","Ir","II","35","23","5d6.6s2","5D3","23727.61","5d7.(4F<9/2>).6p","(9/2,1/2)*4","44575.7"
"4795.67","Ir","I","35","23","5d8.(3F).6s","a 2F5/2","12218.47","5d7.6s.(5F).6p","z 6D*5/2","33064.83"
"4809.47","Ir","I","60","41","5d8.(3F).6s","a 2F7/2","13087.9","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"4840.77","Ir","I","300","200","5d8.(3F).6s","b 4F5/2","9877.54","5d7.6s.(5F).6p","z 6D*7/2","30529.66"
"4845.38","Ir","I","420","292","5d8.(3F).6s","b 4F3/2","11831.09","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"4938.09","Ir","I","510","380","5d8.(3F).6s","a 2F5/2","12218.47","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"4939.173","Ir","I","195","143","5d7.6s2","a 2G9/2","13939.8","5d7.6s.(5F).6p","z 6G*11/2","34180.48"
"4970.48","Ir","I","435","327","5d8.(3P).6s","a 4P5/2","12951.67","5d7.6s.(5F).6p","z 6D*5/2","33064.83"
"4999.74","Ir","I","255","198","5d7.6s.(5F).6p","z 6F*9/2","32513.43","5d7.6s.(5F).7s","e 6F9/2","52508.89"
"5002.74","Ir","I","300","239","5d7.6s2","a 4F7/2","6323.91","5d7.6s.(5F).6p","z 6D*9/2","26307.5"
"5009.17","Ir","I","165","132","5d8.(3P).6s","a 2P1/2","12505.68","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"5014.98","Ir","I","345","276","5d7.6s2","a 2G9/2","13939.8","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"5123.66","Ir","I","795","670","5d8.(3P).6s","a 4P5/2","12951.67","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"5177.95","Ir","I","690","603","5d7.6s2","b 4P5/2","16103.32","5d7.6s.(5F).6p","z 6G*7/2","35410.63"
"5238.92","Ir","I","450","405","5d8.(3P).6s","a 4P3/2","16565.35","5d7.6s.(5F).6p","z 6D*1/2","35647.94"
"5449.5","Ir","I","450","450","5d7.6s.(5F).6p","z 6G*13/2","32830.78","5d7.6s.(5F).7s","e 6F11/2","51175.94"
"5454.5","Ir","I","180","178","5d7.6s.(5F).6p","z 6G*11/2","34180.48","5d7.6s.(5F).7s","e 6F9/2","52508.89"
"5469.4","Ir","I","55","54","5d7.6s2","a 2H11/2","19593.25","5d7.6s.(5F).6p","z 4F*9/2","37871.69"
"5625.55","Ir","I","135","137","5d7.6s2","b 4P5/2","16103.32","5d7.6s.(5F).6p","z 6F*7/2","33874.43"
"5882.3","Ir","I","65","56","5d7.6s.(5F).6p","z 6G*11/2","34180.48","5d7.6s.(5F).7s","e 6F11/2","51175.94"
"5894.06","Ir","I","120","99","5d7.6s2","b 4P5/2","16103.32","5d7.6s.(5F).6p","z 6D*5/2","33064.83"
"6026.1","Ir","I","120","87","5d7.6s2","a 2G9/2","13939.8","5d7.6s.(5F).6p","z 6D*7/2","30529.66"
"6110.67","Ir","I","120","86","5d7.6s2","b 4P5/2","16103.32","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"6288.28","Ir","I","70","36","5d8.(3P).6s","a 4P3/2","16565.35","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"6334.44","Ir","I","120","55","5d8.(3P).6s","a 4P1/2","16681.2","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
"6830.01","Ir","I","1500","190","5d7.6s.(5F).6p","z 4F*9/2","37871.69","5d7.6s.(5F).7s","e 6F9/2","52508.89"
"6929.88","Ir","I","1500","124","5d7.6s2","b 4P5/2","16103.32","5d7.6s.(5F).6p","z 6D*7/2","30529.66"
"7183.71","Ir","I","1500","32","5d7.6s2","b 4P3/2","18547.04","5d7.6s.(5F).6p","z 6D*3/2","32463.58"
