"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1325.238","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.20d","1D2","75458.14"
"1325.785","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.20p","1P*1","75426.98"
"1325.873","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.19d","1D2","75422"
"1326.519","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.19p","1P*1","75385.31"
"1326.624","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.18d","1D2","75379.31"
"1326.74","Zn","IV","10","-","","","","","",""
"1327.395","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.18p","1P*1","75335.49"
"1327.52","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.17d","1D2","75328.43"
"1328.457","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.17p","1P*1","75275.27"
"1328.61","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.16d","1D2","75266.63"
"1329.11","Zn","IV","10","-","","","","","",""
"1329.758","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.16p","1P*1","75201.65"
"1329.945","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.15d","1D2","75191.08"
"1331.375","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.15p","1P*1","75110.32"
"1331.61","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.14d","1D2","75097.06"
"1333.32","Zn","IV","5.4","-","","","","","",""
"1333.422","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.14p","1P*1","74995.01"
"1333.721","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.13d","1D2","74978.2"
"1336.067","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.13p","1P*1","74846.55"
"1336.451","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.12d","1D2","74825.04"
"1339.569","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.12p","1P*1","74650.88"
"1340.001","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.12p","3P*1","74626.81"
"1340.074","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.11d","1D2","74622.74"
"1344.08","Zn","IV","8.1","-","","","","","",""
"1344.343","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.11p","1P*1","74385.78"
"1344.956","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.11p","3P*1","74351.87"
"1345.023","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.10d","1D2","74348.17"
"1347.98","Zn","IV","10","-","","","","","",""
"1349.9","Zn","IV","10","-","","","","","",""
"1351.098","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.10p","1P*1","74013.88"
"1352.003","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.10p","3P*1","73964.34"
"1352.048","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.9d","1D2","73961.87"
"1352.27","Zn","IV","2.7","-","","","","","",""
"1356.2","Zn","IV","5.4","-","","","","","",""
"1357.82","Zn","IV","10","-","","","","","",""
"1361.111","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.9p","1P*1","73469.39"
"1362.483","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.8d","1D2","73395.33"
"1362.526","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.9p","3P*1","73392.83"
"1363.43","Zn","IV","5.4","-","","","","","",""
"1363.95","Zn","IV","10","-","","","","","",""
"1366.682","Zn","II","3.2","-","3d9.4s2","2D5/2","62722.45","3d10.7f","2F*7/2","135889.9"
"1368.17","Zn","IV","2.1","-","","","","","",""
"1369.53","Zn","IV","10","-","","","","","",""
"1370.42","Zn","IV","2.7","-","","","","","",""
"1375.33","Zn","IV","5.4","-","","","","","",""
"1375.98","Zn","IV","2.7","-","","","","","",""
"1376.911","Zn","I","2.1","-","3d10.4s2","1S0","0","3d10.4s.8p","1P*1","72626.34"
"1377.65","Zn","IV","10","-","","","","","",""
"1378.987","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.7d","1D2","72517"
"1379.329","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.8p","3P*1","72498.78"
"1391.24","Zn","IV","2.7","-","","","","","",""
"1393.07","Zn","IV","4.3","-","","","","","",""
"1394.54","Zn","IV","2.7","-","","","","","",""
"1400.14","Zn","IV","1.6","-","","","","","",""
"1403.98","Zn","IV","0.81","-","","","","","",""
"1404.119","Zn","I","8.6","-","3d10.4s2","1S0","0","3d10.4s.7p","1P*1","71218.994"
"1407.438","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.6d","1D2","71051.04"
"1408.803","Zn","I","5.4","-","3d10.4s2","1S0","0","3d10.4s.7p","3P*1","70982.101"
"1409.4","Zn","IV","1.6","-","","","","","",""
"1410.33","Zn","IV","0.27","-","","","","","",""
"1410.443","Zn","II","3.2","-","3d9.4s2","2D5/2","62722.45","3d10.8p","2P*3/2","133622.1"
"1419.6","Zn","IV","1.6","-","","","","","",""
"1427.79","Zn","IV","2.7","-","","","","","",""
"1432.15","Zn","III","5.4","-","","","","","",""
"1438.58","Zn","IV","1.1","-","","","","","",""
"1439.091","Zn","II","3.2","-","3d10.4p","2P*1/2","48481","3d10.5d","2D3/2","117969.32"
"1445.042","Zn","II","3.2","-","3d9.4s2","2D3/2","65441.64","3d9.(2D).4s.4p.(1P*)","2D*3/2","134643.8"
"1455.65","Zn","IV","4.1","-","","","","","",""
"1456.72","Zn","III","10","-","","","","","",""
"1456.907","Zn","II","2.5","-","3d10.4p","2P*3/2","49355.04","3d10.5d","2D5/2","117993.61"
"1457.57","Zn","I","75","-","3d10.4s2","1S0","0","3d10.4s.6p","1P*1","68607.231"
"1459.98","Zn","IV","10","-","","","","","",""
"1463.304","Zn","I","5","-","3d10.4s2","1S0","0","3d10.4s.5d","1D2","68338.5233"
"1464.2","Zn","III","5","-","","","","","",""
"1465.75","Zn","III","5","-","","","","","",""
"1468.846","Zn","I","4.9","-","3d10.4s2","1S0","0","3d10.4s.6p","3P*1","68080.708"
"1473.41","Zn","III","15","-","","","","","",""
"1476.43","Zn","IV","4.8","-","","","","","",""
"1477.016","Zn","II","2.9","-","3d9.4s2","2D3/2","65441.64","3d9.(2D).4s.4p.(1P*)","2F*5/2","133145.76"
"1481.25","Zn","IV","4.8","-","","","","","",""
"1489.26","Zn","III","4.7","-","","","","","",""
"1490.96","Zn","III","4.6","-","","","","","",""
"1498.79","Zn","III","9","-","","","","","",""
"1499.42","Zn","III","15","-","","","","","",""
"1500.42","Zn","III","15","-","","","","","",""
"1505.92","Zn","III","15","-","","","","","",""
"1514.763","Zn","II","2.2","-","3d10.4p","2P*1/2","48481","3d10.6s","2S1/2","114498.02"
"1515.85","Zn","III","15","-","","","","","",""
"1529.84","Zn","IV","4.1","-","","","","","",""
"1533.09","Zn","III","1.2","-","","","","","",""
"1533.68","Zn","IV","2","-","","","","","",""
"1552.3","Zn","III","10","-","","","","","",""
"1552.94","Zn","III","7.6","-","","","","","",""
"1553.11","Zn","III","3","-","","","","","",""
"1560.79","Zn","III","7.4","-","","","","","",""
"1562.55","Zn","III","5.5","-","","","","","",""
"1572.991","Zn","II","3.2","-","","","","","",""
"1581.53","Zn","III","6.9","-","","","","","",""
"1582.06","Zn","III","3.5","-","","","","","",""
"1589.567","Zn","I","65","-","3d10.4s2","1S0","0","3d10.4s.5p","1P*1","62910.436"
"1598.52","Zn","III","3.3","-","","","","","",""
"1600.87","Zn","III","3.2","-","","","","","",""
"1601.063","Zn","I","0.55","-","3d10.4s2","1S0","0","3d10.4s.4d","1D2","62458.5323"
"1617.675","Zn","II","1.8","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","111743","3d9.4s.4d","205/2?","173560.7"
"1619.61","Zn","III","3","-","","","","","",""
"1622.51","Zn","III","4.5","-","","","","","",""
"1629.19","Zn","III","5.8","-","","","","","",""
"1632.002","Zn","I","0.49","-","3d10.4s2","1S0","0","3d10.4s.5p","3P*1","61274.419"
"1639.33","Zn","III","5.6","-","","","","","",""
"1644.82","Zn","III","4.1","-","","","","","",""
"1651.74","Zn","III","2.7","-","","","","","",""
"1658.251","Zn","II","1.6","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","110867.2","3d9.4s.4d","65/2","171171.6"
"1673.05","Zn","III","4.9","-","","","","","",""
"1688.59","Zn","III","2.3","-","","","","","",""
"1695.4","Zn","III","1.8","-","","","","","",""
"1706.65","Zn","III","1.7","-","","","","","",""
"1713.251","Zn","II","1.1","-","3d9.(2D).4s.4p.(3P*)","4P*5/2","103701.6","3d9.4s.(3D).5s","4D5/2","162070.3"
"1715.76","Zn","II","1.3","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","110867.2","3d9.4s.4d","17/2","169150.5"
"1735.607","Zn","II","1.6","-","3d9.(2D).4s.4p.(3P*)","4P*5/2","103701.6","3d9.4s.(3D).5s","4D7/2","161318.4"
"1736.889","Zn","II","1.2","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","105322.7","3d9.4s.(3D).5s","4D3/2","162897"
"1737.895","Zn","II","0.97","-","3d9.(2D).4s.4p.(3P*)","4P*1/2","106528.8","3d9.4s.(3D).5s","4D1/2","164070.1"
"1747.124","Zn","II","1.4","-","3d9.4s2","2D5/2","62722.45","3d10.6p","2P*3/2","119959.34"
"1749.63","Zn","III","1.5","-","","","","","",""
"1753.84","Zn","III","0.92","-","","","","","",""
"1762.191","Zn","II","1.4","-","3d9.(2D).4s.4p.(3P*)","4P*3/2","105322.7","3d9.4s.(3D).5s","4D5/2","162070.3"
"1767.69","Zn","III","1.8","-","","","","","",""
"1774.04","Zn","II","1.3","-","3d9.(2D).4s.4p.(3P*)","4P*1/2","106528.8","3d9.4s.(3D).5s","4D3/2","162897"
"1790.759","Zn","II","1.3","-","3d9.(2D).4s.4p.(3P*)","4F*3/2","108227.9","3d9.4s.(3D).5s","4D1/2","164070.1"
"1797.643","Zn","II","1.6","-","3d9.(2D).4s.4p.(3P*)","4F*5/2","107268.6","3d9.4s.(3D).5s","4D3/2","162897"
"1811.008","Zn","II","1.6","-","3d9.(2D).4s.4p.(3P*)","4F*7/2","106852.4","3d9.4s.(3D).5s","4D5/2","162070.3"
"1816.479","Zn","II","1.2","-","","","","","",""
"1831.376","Zn","II","1.2","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","110672.3","3d9.4s.(3D).5s","2D3/2","165277.1"
"1833.573","Zn","II","1.5","-","3d9.(2D).4s.4p.(3P*)","4F*9/2","106779.9","3d9.4s.(3D).5s","4D7/2","161318.4"
"1836.007","Zn","II","1","-","3d9.(2D).4s.4p.(3P*)","4F*7/2","106852.4","3d9.4s.(3D).5s","4D7/2","161318.4"
"1836.654","Zn","II","1.1","-","3d9.4s2","2D3/2","65441.64","3d10.6p","2P*1/2","119888.51"
"1839.32","Zn","III","1.2","-","","","","","",""
"1847.562","Zn","II","1.1","-","3d9.(2D).4s.4p.(3P*)","2P*3/2","113499.2","3d9.4s.(1D).5s","2D5/2","167624.4"
"1864.117","Zn","II","1.4","-","","","","","",""
"1866.077","Zn","II","1.4","-","","","","","",""
"1872.128","Zn","II","1.4","-","","","","","",""
"1894.259","Zn","II","1.1","-","3d9.(2D).4s.4p.(3P*)","2D*5/2","114833.95","3d9.4s.(1D).5s","2D5/2","167624.4"
"1901.523","Zn","II","0.85","-","3d9.(2D).4s.4p.(3P*)","2F*7/2","112409.7","3d9.4s.(3D).5s","2D5/2","164998.9"
"1914.806","Zn","II","0.86","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","110672.3","3d9.4s.(3D).5s","4D3/2","162897"
"1918.962","Zn","II","1.4","-","3d9.4s2","2D5/2","62722.45","3d9.(2D).4s.4p.(3P*)","2D*5/2","114833.95"
"1920.271","Zn","II","1","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","111994.3","3d9.4s.(3D).5s","4D1/2","164070.1"
"1929.67","Zn","II","1.4","-","3d9.4s2","2D3/2","65441.64","3d10.4f","2F*5/2","117264"
"1945.583","Zn","II","0.75","-","3d9.(2D).4s.4p.(3P*)","2F*5/2","110672.3","3d9.4s.(3D).5s","4D5/2","162070.3"
"1951.911","Zn","II","0.73","-","3d9.(2D).4s.4p.(3P*)","2D*3/2","114045.03","3d9.4s.(3D).5s","2D3/2","165277.1"
"1952.999","Zn","II","0.97","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","110867.2","3d9.4s.(3D).5s","4D5/2","162070.3"
"1954.872","Zn","II","0.9","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","111743","3d9.4s.(3D).5s","4D3/2","162897"
"1964.538","Zn","II","0.89","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","111994.3","3d9.4s.(3D).5s","4D3/2","162897"
"1969.404","Zn","II","1.1","-","3d9.4s2","2D5/2","62722.45","3d9.(2D).4s.4p.(3P*)","2P*3/2","113499.2"
"1982.111","Zn","II","0.97","-","3d9.(2D).4s.4p.(3P*)","4D*7/2","110867.2","3d9.4s.(3D).5s","4D7/2","161318.4"
"1985.608","Zn","II","0.66","-","3d9.(2D).4s.4p.(3P*)","4D*1/2","112534.9","3d9.4s.(3D).5s","4D3/2","162897"
"1986.988","Zn","II","0.94","-","3d9.(2D).4s.4p.(3P*)","4D*5/2","111743","3d9.4s.(3D).5s","4D5/2","162070.3"
"1993.367","Zn","II","0.45","-","3d9.(2D).4s.4p.(3P*)","2D*5/2","114833.95","3d9.4s.(3D).5s","2D5/2","164998.9"
"1996.922","Zn","II","0.44","-","3d9.(2D).4s.4p.(3P*)","4D*3/2","111994.3","3d9.4s.(3D).5s","4D5/2","162070.3"
"2011.94","Zn","II","0.8","-","3d9.4s2","2D5/2","62722.45","3d9.(2D).4s.4p.(3P*)","2F*7/2","112409.7"
"2025.4845","Zn","II","150","-","3d10.4s","2S1/2","0","3d10.4p","2P*3/2","49355.04"
"2039.307","Zn","II","0.41","-","3d9.4s2","2D5/2","62722.45","3d9.(2D).4s.4p.(3P*)","4D*5/2","111743"
"2040.92","Zn","I","810","-","","","","","",""
"2044.92","Zn","I","80","-","","","","","",""
"2048.421","Zn","I","150","-","","","","","",""
"2048.96","Zn","I","80","-","","","","","",""
"2052.86","Zn","I","570","-","","","","","",""
"2062.0011","Zn","II","60","-","3d10.4s","2S1/2","0","3d10.4p","2P*1/2","48481"
"2064.2266","Zn","II","1.2","-","3d10.4p","2P*1/2","48481","3d10.4d","2D3/2","96909.74"
"2070.13","Zn","I","3500","-","3d10.4s.4p","3P*1","32501.399","3d10.4p2","3P2","80792.1"
"2079.0811","Zn","I","3000","-","3d10.4s.4p","3P*0","32311.3176","3d10.4p2","3P1","80394.173"
"2079.933","Zn","II","0.31","-","3d9.(2D).4s.4p.(3P*)","2D*5/2","114833.95","3d9.4s.(3D).5s","4D3/2","162897"
"2086.95","Zn","I","10000","-","3d10.4s.4p","3P*2","32890.3267","3d10.4p2","3P2","80792.1"
"2087.3332","Zn","I","2000","-","3d10.4s.4p","3P*1","32501.399","3d10.4p2","3P1","80394.173"
"2096.93","Zn","I","3000","-","3d10.4s.4p","3P*1","32501.399","3d10.4p2","3P0","80175.022"
"2099.9273","Zn","II","2","-","3d10.4p","2P*3/2","49355.04","3d10.4d","2D5/2","96960.4"
"2102.1661","Zn","II","1.3","-","3d10.4p","2P*3/2","49355.04","3d10.4d","2D3/2","96909.74"
"2104.4253","Zn","I","3500","-","3d10.4s.4p","3P*2","32890.3267","3d10.4p2","3P1","80394.173"
"2122.741","Zn","II","0.59","-","3d9.4s2","2D3/2","65441.64","3d9.(2D).4s.4p.(3P*)","4D*1/2","112534.9"
"2138.57351","Zn","I","735","-","3d10.4s2","1S0","0","3d10.4s.4p","1P*1","46745.4032"
"2147.419","Zn","II","0.76","-","3d9.4s2","2D3/2","65441.64","3d9.(2D).4s.4p.(3P*)","4D*3/2","111994.3"
"2210.176","Zn","II","1.5","-","3d9.4s2","2D3/2","65441.64","3d9.(2D).4s.4p.(3P*)","2F*5/2","110672.3"
"2273.15","Zn","II","2.2","-","3d10.5s","2S1/2","88437.15","3d10.8p","2P*1/2","132414.9"
"2335.76","Zn","I","4.8","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.14d","3D1","75110.84"
"2342.07","Zn","I","4.6","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.13d","3D1","74995.53"
"2346.176","Zn","I","4.5","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.14d","3D2","75110.9"
"2350.23","Zn","I","4.4","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.12d","3D1","74847.27"
"2360.96","Zn","I","4","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.12d","3D2","74847.34"
"2361.094","Zn","I","4","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.11d","3D1","74651.58"
"2367.783","Zn","I","3.8","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.14d","3D3","75111"
"2371.78","Zn","I","3.7","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.11d","3D2","74651.68"
"2374.267","Zn","I","3.6","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.13d","3D3","74995.72"
"2375.977","Zn","I","3.6","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.10d","3D1","74386.42"
"2382.2","Zn","I","3.4","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.12d","3D3","74847.52"
"2386.8","Zn","I","3.3","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.10d","3D2","74386.57"
"2388.3","Zn","I","3.2","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.11s","3S1","74169"
"2393.85","Zn","I","3.1","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.11d","3D3","74651.91"
"2394.9","Zn","I","3","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.8h","(1/2,9/2)*4","74053.531"
"2395.75","Zn","I","3","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.8g","3G4","74040.4"
"2397.15","Zn","I","3","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.9d","3D1","74015.5"
"2399.23","Zn","I","2.9","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.11s","3S1","74169"
"2402.82","Zn","I","2.8","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.12s","3S1","74495.4"
"2405.2","Zn","I","2.8","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.8i","(1/2,11/2)6","74065"
"2405.9","Zn","I","2.8","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.8h","(1/2,9/2)*5","74053.531"
"2406.6","Zn","I","2.7","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.8g","3G4","74040.4"
"2407.8","Zn","I","2.7","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.9h","(1/2,9/2)*4","74409"
"2408.13","Zn","I","90","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.9d","3D2","74015.5"
"2409.06","Zn","I","2.7","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.10d","3D3","74386.87"
"2411.","Zn","I","2.6","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.10p","3P*1","73964.34"
"2415.48","Zn","I","90","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.10s","3S1","73698.6"
"2421.82","Zn","I","2.4","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.11s","3S1","74169"
"2425.1","Zn","I","2.3","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.7h","(1/2,9/2)*5","73528.205"
"2426.63","Zn","I","85","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.10s","3S1","73698.6"
"2427.1","Zn","I","2.3","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.7f","3F*3","73500.4"
"2428.6","Zn","I","2.2","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.8h","(1/2,11/2)*6","74053.531"
"2429.3","Zn","I","2.2","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.8g","3G3","74040.4"
"2430.3","Zn","I","2.2","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.8f","3F*","74025"
"2430.79","Zn","I","80","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.9d","3D3","74015.5"
"2433.8","Zn","I","2.1","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.10p","3P*1","73964.34"
"2436.3","Zn","I","2","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7h","(1/2,9/2)*4","73528.205"
"2438.4","Zn","I","1.9","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7f","3F*3","73500.4"
"2440.11","Zn","I","750","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.8d","3D2","73471"
"2444.8","Zn","I","1.8","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.9p","3P*1","73392.83"
"2449.72","Zn","I","70","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.10s","3S1","73698.6"
"2457.8","Zn","I","65","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.9s","3S1","72985.4"
"2458.4","Zn","I","1.5","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.7i","(1/2,13/2)7","73555"
"2461.6","Zn","I","1.4","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.7f","3F*3","73500.4"
"2463.47","Zn","I","615","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.8d","3D3","73471"
"2468.15","Zn","I","1.3","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.9p","3P*1","73392.83"
"2469.38","Zn","I","165","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.9s","3S1","72985.4"
"2474.63","Zn","I","1.1","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.6g","3G5","72714.245"
"2475.85","Zn","I","1.1","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.6f","3F*2","72694.18"
"2479.74","Zn","I","525","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.7d","3D1","72626"
"2485.","Zn","I","0.97","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.6h","(1/2,9/2)*4","72718.827"
"2486.3","Zn","I","0.96","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.6g","3G3","72714.245"
"2487.55","Zn","I","0.94","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.8p","3P*1","72498.78"
"2491.48","Zn","I","1500","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7d","3D2","72626"
"2493.32","Zn","I","480","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.9s","3S1","72985.4"
"2499.5","Zn","I","0.78","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.8p","3P*0","72495.8"
"2501.9945","Zn","II","300","-","3d10.4p","2P*1/2","48481","3d10.5s","2S1/2","88437.15"
"2509.2","Zn","I","0.67","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6h","(1/2,11/2)*6","72718.827"
"2510.48","Zn","I","0.66","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6g","3G3","72714.245"
"2511.65","Zn","I","0.64","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6f","3F*4","72694.18"
"2515.807","Zn","I","1000","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.7d","3D3","72627.05"
"2523.65","Zn","I","0.53","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.8p","3P*2","72504.16"
"2527.96","Zn","II","0.25","-","3d10.4d","2D5/2","96960.4","3d10.9p","2P*3/2","136505.3"
"2530.09","Zn","I","90","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.8s","3S1","71823.3"
"2542.32","Zn","I","840","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.8s","3S1","71823.3"
"2557.946","Zn","II","95","-","3d10.4p","2P*3/2","49355.04","3d10.5s","2S1/2","88437.15"
"2561.74","Zn","I","70","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.5f","3F*2","71335.845"
"2567.795","Zn","II","0.14","-","3d10.4d","2D5/2","96960.4","3d10.7f","2F*5/2","135892.6"
"2567.8","Zn","I","690","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.8s","3S1","71823.3"
"2567.975","Zn","II","0.14","-","3d10.4d","2D5/2","96960.4","3d10.7f","2F*7/2","135889.9"
"2569.86986","Zn","I","1500","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.6d","3D1","71212.138"
"2570.652","Zn","II","0.079","-","3d9.4s2","2D5/2","62722.45","3d10.5p","2P*3/2","101611.4"
"2571.75","Zn","I","0.26","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.5g","3G4","71369.24"
"2574.27","Zn","I","60","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.5f","3F*2","71335.845"
"2582.02","Zn","I","0.23","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7p","1P*1","71218.994"
"2582.43383","Zn","I","2000","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.6d","3D2","71212.9743"
"2582.48954","Zn","I","495","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.6d","3D1","71212.138"
"2585.25","Zn","I","0.22","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.7p","3P*1","70982.101"
"2585.45","Zn","I","0.22","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.7p","3P*0","70977.365"
"2597.25","Zn","I","0.19","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7p","3P*2","70992.304"
"2597.93","Zn","I","0.19","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7p","3P*1","70982.101"
"2598.3","Zn","I","0.19","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7p","3P*0","70977.365"
"2600.32","Zn","I","50","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.5f","3F*2","71335.845"
"2608.55756","Zn","I","2000","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6d","3D3","71214.243"
"2608.64388","Zn","I","660","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6d","3D2","71212.9743"
"2608.7","Zn","I","25","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.6d","3D1","71212.138"
"2623.79","Zn","I","15","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.7p","3P*2","70992.304"
"2624.5","Zn","I","0.15","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.7p","3P*1","70982.101"
"2670.5285","Zn","I","210","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.7s","3S1","69745.959"
"2684.15867","Zn","I","555","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.7s","3S1","69745.959"
"2712.4855","Zn","I","810","-","3d10.4s.4p","3P*2","32890.3267","3d10.4s.7s","3S1","69745.959"
"2737.2","Zn","I","55","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.4f","3F*2","68833.807"
"2751.54","Zn","I","55","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.4f","3F*2","68833.807"
"2754.4","Zn","I","0.2","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.6p","1P*1","68607.231"
"2756.45044","Zn","I","1000","-","3d10.4s.4p","3P*0","32311.3176","3d10.4s.5d","3D1","68579.1399"
"2763.955","Zn","II","0.061","-","3d9.4s2","2D3/2","65441.64","3d10.5p","2P*3/2","101611.4"
"2768.85","Zn","I","0.21","-","3d10.4s.4p","3P*1","32501.399","3d10.4s.6p","1P*1","68607.231"
