"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1429.7497","Os","III","15","-","5d6","3F22","18322.35","5d5.6p","88264*2","88264.64"
"1432.5871","Os","III","2.7","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","98505*4","98505.95"
"1433.1213","Os","III","30","-","5d6","3G5","15780.66","5d5.6p","85558*4","85558.35"
"1436.3208","Os","III","10","-","5d5.(4F).6s","5F5","41236.86","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1436.9131","Os","III","750","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","74171*3","74171.84"
"1438.214","Os","III","0.38","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","92479*3","92479.6"
"1438.8327","Os","III","390","-","5d6","3G4","22487.18","5d5.(4G).6p","3H*5","91988.09"
"1439.2497","Os","III","10","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","92429*1","92429.16"
"1439.4758","Os","III","15","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","113467*5","113467.3"
"1439.8856","Os","III","300","-","5d6","5D2","3993.38","5d5.6p","73443*2","73443.16"
"1441.1063","Os","III","150","-","5d6","240973","24097.17","5d5.(4G).6p","3H*4","93488.08"
"1442.1511","Os","III","6.9","-","5d6","3D1","20060.69","5d5.6p","89401*2","89401.47"
"1442.5987","Os","III","50","-","5d6","5D1","6154.41","5d5.(6S).6p","5P*2","75474.02"
"1443.3849","Os","III","0.38","-","5d5.(4G).6s","5G6","28637.57","5d5.(2I).6p","3H*6","97919.16"
"1443.4358","Os","III","25","-","5d6","3H5","23408.63","5d5.6p","92687*4","92687.5"
"1444.7296","Os","III","9.9","-","5d5.(4G).6s","5G5","28702.51","5d5.(2I).6p","3H*6","97919.16"
"1445.6421","Os","III","55","-","5d6","3D3","21745.01","5d5.6p","90918*3","90918.56"
"1448.9112","Os","III","15","-","5d6","3D3","21745.01","5d5.6p","90761*4","90761.97"
"1449.57","Os","III","30","-","5d6","1G24","29793.58","5d5.(4G).6p","3G*5","98778.65"
"1451.3665","Os","III","80","-","5d6","240973","24097.17","5d5.6p","92998*3","92998.06"
"1452.1197","Os","III","60","-","5d5.(6S).6s","7S3","4578.41","5d5.6p","73443*2","73443.16"
"1452.6416","Os","III","30","-","5d6","3F14","36856.04","5d5.6p","105695*4","105695.99"
"1453.039","Os","III","10","-","5d5.(2I).6s","1I6","47785.16","5d5.(2H).6p","3I*7","116606.41"
"1453.9394","Os","III","345","-","5d6","5D1","6154.41","5d5.(6S).6p","5P*1","74933.05"
"1454.6817","Os","III","35","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","94862*3","94862.13"
"1454.92","Os","III","15","-","5d6","125354","12535.51","5d5.6p","81267*3","81267.77"
"1455.8346","Os","III","40","-","5d6","1F3","29817.03","5d5.6p","98505*4","98505.95"
"1457.3829","Os","III","390","-","5d6","5D0","6316.98","5d5.(6S).6p","5P*1","74933.05"
"1457.4722","Os","III","30","-","5d6","3D3","21745.01","5d5.6p","90356*4","90356.69"
"1458.7266","Os","III","20","-","5d5.6s","259363","25936.28","5d5.6p","94489*2","94489.56"
"1460.1664","Os","III","65","-","5d6","170733","17073.05","5d5.6p","85558*4","85558.35"
"1462.6051","Os","III","15","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","94489*2","94489.56"
"1464.8713","Os","III","9.7","-","5d6","3D2","21136.37","5d5.6p","89401*2","89401.47"
"1468.5195","Os","III","8.6","-","5d5.(2I).6s","3I6","40782.99","5d5.(2H).6p","3I*6","108878.47"
"1469.6005","Os","III","6.7","-","5d5.(4G).6s","5G6","28637.57","5d5.(4D).6p","5F*5","96682.95"
"1471.0123","Os","III","20","-","5d5.(4G).6s","5G5","28702.51","5d5.(4D).6p","5F*5","96682.95"
"1472.2563","Os","III","10","-","5d5.6s","292372","29237.9","5d5.6p","97160*1","97160.71"
"1473.4031","Os","III","55","-","5d6","3G4","22487.18","5d5.6p","90356*4","90356.69"
"1473.9533","Os","III","45","-","5d6","3D2","21136.37","5d5.6p","88981*2","88981.11"
"1474.4547","Os","III","165","-","5d6","3F14","36856.04","5d5.6p","104677*5","104677.42"
"1476.082","Os","III","345","-","5d6","3D2","21136.37","5d5.6p","88883*3","88883.29"
"1477.1538","Os","III","20","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","108934*5","108934.42"
"1478.0553","Os","III","6.3","-","5d6","3D3","21745.01","5d5.6p","89401*2","89401.47"
"1480.1948","Os","III","8.5","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","108170*5","108170.66"
"1480.5641","Os","III","70","-","5d6","3G5","15780.66","5d5.6p","83322*4","83322.22"
"1481.4188","Os","III","65","-","5d6","3H6","16720.7","5d5.(4G).6p","5F*5","84223.56"
"1481.8801","Os","III","30","-","5d6","125354","12535.51","5d5.6p","80017*3","80017.62"
"1482.2722","Os","III","20","-","5d6","3H5","23408.63","5d5.(2I).6p","3K*6","90872.53"
"1482.5389","Os","III","10","-","5d6","3D1","20060.69","5d5.6p","87512*2","87512.6"
"1483.9439","Os","III","15","-","5d5.(2I).6s","3I6","40782.99","5d5.6p","108170*5","108170.66"
"1486.1366","Os","III","20","-","5d6","5D1","6154.41","5d5.6p","73443*2","73443.16"
"1487.2932","Os","III","25","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","94899*4","94899.13"
"1489.4624","Os","III","20","-","5d6","3D3","21745.01","5d5.6p","88883*3","88883.29"
"1491.1626","Os","III","25","-","5d5.6s","259363","25936.28","5d5.6p","92998*3","92998.06"
"1494.0157","Os","III","15","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","108170*5","108170.66"
"1495.0055","Os","III","45","-","5d6","1G24","29793.58","5d5.(4D).6p","5F*5","96682.95"
"1495.2251","Os","III","50","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","92998*3","92998.06"
"1495.6352","Os","III","8","-","5d5.(4G).6s","3G5","43997.75","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1496.5318","Os","III","8.4","-","5d6","240973","24097.17","5d5.6p","90918*3","90918.56"
"1497.2419","Os","III","30","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","105495*4","105495.6"
"1498.0275","Os","III","135","-","5d6","1I6","27885","5d5.(2I).6p","3K*7","94639.48"
"1498.0977","Os","III","150","-","5d5.6s","259363","25936.28","5d5.6p","92687*4","92687.5"
"1498.9845","Os","III","645","-","5d6","5D3","3849.26","5d5.(6S).6p","7P*4","70560.93"
"1502.9285","Os","III","85","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","99394*5","99394.49"
"1503.8421","Os","III","6.2","-","5d5.(4F).6s","5F4","43501.91","5d5.6p","109998*5","109998.24"
"1504.8376","Os","III","9.4","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","89401*2","89401.47"
"1506.3304","Os","III","60","-","5d5.6s","285123","28512.63","5d5.6p","94899*4","94899.13"
"1509.4499","Os","III","15","-","5d6","170733","17073.05","5d5.6p","83322*4","83322.22"
"1511.4592","Os","III","65","-","5d6","3D3","21745.01","5d5.6p","87906*4","87906.35"
"1512.0246","Os","III","15","-","5d6","3P22","15131.09","5d5.6p","81267*3","81267.77"
"1512.3304","Os","III","120","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","92241*2","92241.7"
"1515.0088","Os","III","20","-","5d5.(2I).6s","3I7","42871.88","5d5.(2H).6p","3I*6","108878.47"
"1515.117","Os","III","15","-","5d5.(4G).6s","5G6","28637.57","5d5.(2I).6p","3K*7","94639.48"
"1515.5543","Os","III","750","-","5d5.(6S).6s","7S3","4578.41","5d5.(6S).6p","7P*4","70560.93"
"1515.6804","Os","III","85","-","5d5.6s","285123","28512.63","5d5.6p","94489*2","94489.56"
"1516.6664","Os","III","10","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","88883*3","88883.29"
"1517.1648","Os","III","75","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","94549*5","94549.95"
"1518.6647","Os","III","375","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","94549*5","94549.95"
"1518.9155","Os","III","50","-","5d5.(2I).6s","3I6","40782.99","5d5.6p","106619*6","106619.25"
"1519.1672","Os","III","35","-","5d5.(4G).6s","5G4","27662.82","5d5.(4G).6p","3H*4","93488.08"
"1520.5035","Os","III","50","-","5d6","3D3","21745.01","5d5.6p","87512*2","87512.6"
"1525.2638","Os","III","45","-","5d6","1I6","27885","5d5.(4G).6p","3H*6","93447.48"
"1526.974","Os","III","0.36","-","5d6","3P22","15131.09","5d5.6p","80620*2","80620.07"
"1528.4454","Os","III","90","-","5d6","3G5","15780.66","5d5.(4G).6p","5G*6","81206.61"
"1530.5701","Os","III","80","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","92998*3","92998.06"
"1531.0266","Os","III","15","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","88264*2","88264.64"
"1531.5615","Os","III","15","-","5d6","3D2","21136.37","5d5.6p","86429*3","86429.1"
"1535.9608","Os","III","20","-","5d6","1G24","29793.58","5d5.6p","94899*4","94899.13"
"1536.3902","Os","III","20","-","5d5.6s","285123","28512.63","5d5.6p","93600*2","93600.2"
"1536.5205","Os","III","60","-","5d6","1F3","29817.03","5d5.6p","94899*4","94899.13"
"1536.8352","Os","III","15","-","5d6","1G24","29793.58","5d5.6p","94862*3","94862.13"
"1539.041","Os","III","435","-","5d5.6s","285123","28512.63","5d5.(4G).6p","3H*4","93488.08"
"1541.2094","Os","III","35","-","5d6","240973","24097.17","5d5.6p","88981*2","88981.11"
"1542.6028","Os","III","390","-","5d5.6s","259363","25936.28","5d5.6p","90761*4","90761.97"
"1542.621","Os","III","0.35","-","5d5.(4G).6s","3G3","38847.26","5d5.6p","103672*4","103672"
"1542.9784","Os","III","70","-","5d5.(4G).6s","5G6","28637.57","5d5.(4G).6p","3H*6","93447.48"
"1543.1346","Os","III","180","-","5d6","1I6","27885","5d5.(4G).6p","5H*6","92688.03"
"1543.2067","Os","III","210","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","90918*3","90918.56"
"1544.5186","Os","III","480","-","5d5.(4G).6s","5G5","28702.51","5d5.(4G).6p","3H*6","93447.48"
"1545.9716","Os","III","180","-","5d6","3D3","21745.01","5d5.6p","86429*3","86429.1"
"1546.3371","Os","III","35","-","5d5.(4F).6s","5F4","43501.91","5d5.6p","108170*5","108170.66"
"1549.6801","Os","III","10","-","5d6","3H4","21444.35","5d5.6p","85974*3","85974.17"
"1550.4369","Os","III","55","-","5d6","3H5","23408.63","5d5.6p","87906*4","87906.35"
"1552.3097","Os","III","330","-","5d5.6s","259363","25936.28","5d5.6p","90356*4","90356.69"
"1553.7067","Os","III","25","-","5d5.6s","292372","29237.9","5d5.6p","93600*2","93600.2"
"1554.3194","Os","III","105","-","5d5.(2I).6s","3I6","40782.99","5d5.(2I).6p","3I*7","105119.89"
"1554.6047","Os","III","210","-","5d5.(4G).6s","5G4","27662.82","5d5.(4G).6p","3H*5","91988.09"
"1556.2088","Os","III","35","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","105495*4","105495.6"
"1558.2344","Os","III","30","-","5d5.6s","285123","28512.63","5d5.6p","92687*4","92687.5"
"1558.2886","Os","III","7","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","108170*5","108170.66"
"1560.9551","Os","III","540","-","5d6","1I6","27885","5d5.(4G).6p","5H*7","91948.4"
"1561.2794","Os","III","285","-","5d5.(4G).6s","5G6","28637.57","5d5.(4G).6p","5H*6","92688.03"
"1561.7694","Os","III","25","-","5d6","3P22","15131.09","5d5.6p","79161*1","79161.38"
"1562.8518","Os","III","570","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","92687*4","92687.5"
"1563.1489","Os","III","25","-","5d6","3P22","15131.09","5d5.6p","79104*2","79104.54"
"1563.3059","Os","III","7.7","-","5d5.6s","285123","28512.63","5d5.6p","92479*3","92479.6"
"1565.0906","Os","III","135","-","5d5.(2I).6s","3I6","40782.99","5d5.6p","104677*5","104677.42"
"1566.7845","Os","III","495","-","5d5.(4D).6s","5D4","32857.75","5d5.(4D).6p","5F*5","96682.95"
"1567.1779","Os","III","25","-","5d6","240973","24097.17","5d5.6p","87906*4","87906.35"
"1568.7007","Os","III","85","-","5d5.(2I).6s","3I7","42871.88","5d5.6p","106619*6","106619.25"
"1569.975","Os","III","360","-","5d5.(2I).6s","3I5","38705.98","5d5.6p","102401*6","102401.44"
"1570.577","Os","III","10","-","5d6","1F3","29817.03","5d5.(4G).6p","3H*4","93488.08"
"1571.1519","Os","III","540","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","91310*5","91310.38"
"1572.816","Os","III","35","-","5d5.(2H).6s","3H5","55059.33","5d5.6p","118639*5","118639.87"
"1575.6742","Os","III","210","-","5d5.6s","259363","25936.28","5d5.6p","89401*2","89401.47"
"1577.1966","Os","III","210","-","5d5.(4P).6s","5P1","30196.4","5d5.6p","93600*2","93600.2"
"1579.5087","Os","III","465","-","5d5.(4G).6s","5G6","28637.57","5d5.(4G).6p","5H*7","91948.4"
"1580.1303","Os","III","100","-","5d5.(4G).6s","5G5","28702.51","5d5.(4G).6p","3H*5","91988.09"
"1580.8896","Os","III","55","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","90918*3","90918.56"
"1581.2322","Os","III","360","-","5d5.6s","292372","29237.9","5d5.6p","92479*3","92479.6"
"1582.7427","Os","III","10","-","5d6","1F3","29817.03","5d5.6p","92998*3","92998.06"
"1584.3389","Os","III","10","-","5d5.(2H).6s","3H6","55868.27","5d4.6s.6p","118986*7","118986.3"
"1584.8091","Os","III","375","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","90761*4","90761.97"
"1585.4493","Os","III","165","-","5d5.(2I).6s","1I6","47785.16","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1585.7792","Os","III","25","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","103672*4","103672"
"1586.1019","Os","III","225","-","5d5.(2H).6s","3H5","55059.33","5d5.6p","118106*6","118106.87"
"1586.1792","Os","III","15","-","5d5.6s","259363","25936.28","5d5.6p","88981*2","88981.11"
"1586.6607","Os","III","135","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","85974*3","85974.17"
"1587.2066","Os","III","20","-","5d5.6s","292372","29237.9","5d5.6p","92241*2","92241.7"
"1587.6112","Os","III","195","-","5d6","1I6","27885","5d5.(2I).6p","3K*6","90872.53"
"1588.6376","Os","III","345","-","5d5.6s","259363","25936.28","5d5.6p","88883*3","88883.29"
"1590.7728","Os","III","240","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","88981*2","88981.11"
"1593.0696","Os","III","25","-","5d5.(2H).6s","3H6","55868.27","5d5.6p","118639*5","118639.87"
"1594.1739","Os","III","225","-","5d5.(2I).6s","3I6","40782.99","5d5.6p","103511*6","103511.23"
"1595.038","Os","III","225","-","5d5.6s","473034","47303.54","5d5.6p","109998*5","109998.24"
"1595.9191","Os","III","420","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","90322*5","90322.48"
"1597.2388","Os","III","390","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","91310*5","91310.38"
"1598.5429","Os","III","360","-","5d5.(2G2).6s","3G5","48302.11","5d4.(5D).6s.(6D).6p","7F*6","110858.85"
"1602.4084","Os","III","360","-","5d5.6s","285123","28512.63","5d5.6p","90918*3","90918.56"
"1603.9916","Os","III","20","-","5d5.6s","364732","36473.9","5d5.6p","98818*1","98818.07"
"1605.797","Os","III","0.34","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","103511*6","103511.23"
"1606.444","Os","III","390","-","5d5.6s","285123","28512.63","5d5.6p","90761*4","90761.97"
"1606.4789","Os","III","510","-","5d5.(2I).6s","3I7","42871.88","5d5.(2I).6p","3I*7","105119.89"
"1606.729","Os","III","150","-","5d5.(2H).6s","3H6","55868.27","5d5.6p","118106*6","118106.87"
"1606.8062","Os","III","315","-","5d5.(4G).6s","5G6","28637.57","5d5.(2I).6p","3K*6","90872.53"
"1607.8652","Os","III","80","-","5d5.(4F).6s","5F4","43501.91","5d5.6p","105695*4","105695.99"
"1609.0545","Os","III","135","-","5d5.6s","513194","51319.29","5d5.6p","113467*5","113467.3"
"1609.1052","Os","III","10","-","5d5.(4G).6s","5G2","26118.5","5d5.6p","88264*2","88264.64"
"1609.3336","Os","III","315","-","5d5.6s","504994","50499.32","5d5.6p","112636*5","112636.67"
"1611.3596","Os","III","150","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","90761*4","90761.97"
"1611.726","Os","III","0.34","-","5d5.(4P).6s","5P1","30196.4","5d5.6p","92241*2","92241.7"
"1611.827","Os","III","0.34","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","94899*4","94899.13"
"1612.795","Os","III","6.8","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","94862*3","94862.13"
"1613.6812","Os","III","450","-","5d5.6s","259363","25936.28","5d5.6p","87906*4","87906.35"
"1614.9249","Os","III","285","-","5d6","3F14","36856.04","5d5.(4G).6p","3G*5","98778.65"
"1615.5236","Os","III","645","-","5d5.(2I).6s","3I7","42871.88","5d5.(2I).6p","3K*8","104771.3"
"1620.847","Os","III","0.34","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","109998*5","109998.24"
"1620.8654","Os","III","450","-","5d6","5D4","0","5d5.(6S).6p","7P*3","61695.61"
"1621.1401","Os","III","195","-","5d5.(4G).6s","5G6","28637.57","5d5.6p","90322*5","90322.48"
"1621.252","Os","III","25","-","5d5.6s","292372","29237.9","5d5.6p","90918*3","90918.56"
"1621.9536","Os","III","55","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","90356*4","90356.69"
"1622.0579","Os","III","40","-","5d6","3F14","36856.04","5d5.6p","98505*4","98505.95"
"1622.5606","Os","III","8.4","-","5d5.6s","473034","47303.54","5d5.6p","108934*5","108934.42"
"1622.8927","Os","III","495","-","5d5.(2I).6s","3I6","40782.99","5d5.6p","102401*6","102401.44"
"1623.3594","Os","III","585","-","5d5.(2I).6s","3I6","40782.99","5d5.(2I).6p","1K*7","102383.43"
"1623.5132","Os","III","15","-","5d5.6s","504994","50499.32","5d5.6p","112094*4","112094"
"1623.977","Os","III","0.34","-","5d6","3D3","21745.01","5d5.6p","83322*4","83322.22"
"1626.0616","Os","III","210","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","105495*4","105495.6"
"1633.4429","Os","III","390","-","5d5.(4G).6s","5G4","27662.82","5d5.6p","88883*3","88883.29"
"1634.6373","Os","III","240","-","5d5.(4F).6s","5F4","43501.91","5d5.6p","104677*5","104677.42"
"1634.924","Os","III","10","-","5d5.(4F).6s","5F5","41236.86","5d5.6p","102401*6","102401.44"
"1635.3458","Os","III","30","-","5d5.(2I).6s","1I6","47785.16","5d5.6p","108934*5","108934.42"
"1636.6188","Os","III","65","-","5d6","1F3","29817.03","5d5.6p","90918*3","90918.56"
"1636.8414","Os","III","135","-","5d5.(2I).6s","1I6","47785.16","5d5.(2H).6p","3I*6","108878.47"
"1640.1919","Os","III","5.7","-","5d6","1G24","29793.58","5d5.6p","90761*4","90761.97"
"1640.825","Os","III","0.33","-","5d6","1F3","29817.03","5d5.6p","90761*4","90761.97"
"1643.789","Os","III","10","-","5d6","3G4","22487.18","5d5.6p","83322*4","83322.22"
"1646.4093","Os","III","510","-","5d5.(2H).6s","3H6","55868.27","5d5.(2H).6p","3I*7","116606.41"
"1647.9991","Os","III","330","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","104677*5","104677.42"
"1649.0844","Os","III","15","-","5d5.(2I).6s","3I7","42871.88","5d5.6p","103511*6","103511.23"
"1650.8037","Os","III","495","-","5d5.(2G2).6s","3G5","48302.11","5d5.(2H).6p","3I*6","108878.47"
"1651.8023","Os","III","20","-","5d6","1F3","29817.03","5d5.6p","90356*4","90356.69"
"1652.0891","Os","III","15","-","5d6","1G24","29793.58","5d5.6p","90322*5","90322.48"
"1656.0322","Os","III","120","-","5d5.(2I).6s","1I6","47785.16","5d5.6p","108170*5","108170.66"
"1657.3153","Os","III","300","-","5d5.(2H).6s","3H5","55059.33","5d5.6p","115397*6","115397.82"
"1662.1414","Os","III","75","-","5d5.6s","292372","29237.9","5d5.6p","89401*2","89401.47"
"1663.0245","Os","III","5","-","5d6","3D2","21136.37","5d5.6p","81267*3","81267.77"
"1664.6497","Os","III","300","-","5d5.(2I).6s","3I5","38705.98","5d5.(4G).6p","3G*5","98778.65"
"1665.607","Os","III","210","-","5d5.6s","259363","25936.28","5d5.6p","85974*3","85974.17"
"1670.3256","Os","III","45","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","108170*5","108170.66"
"1671.4127","Os","III","135","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","92687*4","92687.5"
"1672.1813","Os","III","135","-","5d6","3P22","15131.09","5d5.(6S).6p","5P*1","74933.05"
"1673.8376","Os","III","15","-","5d5.6s","292372","29237.9","5d5.6p","88981*2","88981.11"
"1676.5658","Os","III","135","-","5d5.6s","292372","29237.9","5d5.6p","88883*3","88883.29"
"1677.2317","Os","III","65","-","5d5.6s","259363","25936.28","5d5.6p","85558*4","85558.35"
"1678.2966","Os","III","25","-","5d6","1F3","29817.03","5d5.6p","89401*2","89401.47"
"1679.833","Os","III","375","-","5d5.(2H).6s","3H6","55868.27","5d5.6p","115397*6","115397.82"
"1680.2948","Os","III","105","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","103511*6","103511.23"
"1680.7047","Os","III","45","-","5d5.6s","504994","50499.32","5d5.6p","109998*5","109998.24"
"1681.1382","Os","III","6.9","-","5d6","3D2","21136.37","5d5.6p","80620*2","80620.07"
"1683.6802","Os","III","330","-","5d5.6s","285123","28512.63","5d5.6p","87906*4","87906.35"
"1684.3462","Os","III","7.2","-","5d5.(2H).6s","3H5","55059.33","5d5.6p","114429*5","114429.55"
"1689.0664","Os","III","150","-","5d5.(4G).6s","5G5","28702.51","5d5.6p","87906*4","87906.35"
"1689.4203","Os","III","240","-","5d5.(2H).6s","1H5","60064.09","5d5.(2H).6p","1H*5","119255.88"
"1689.4996","Os","III","15","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","94899*4","94899.13"
"1690.2322","Os","III","8.2","-","5d6","1F3","29817.03","5d5.6p","88981*2","88981.11"
"1691.1775","Os","III","435","-","5d5.(4D).6s","5D4","32857.75","5d5.(4G).6p","3H*5","91988.09"
"1693.0217","Os","III","5.9","-","5d6","1F3","29817.03","5d5.6p","88883*3","88883.29"
"1693.1498","Os","III","20","-","5d5.6s","473034","47303.54","5d5.6p","106365*5","106365.08"
"1693.6573","Os","III","30","-","5d6","3D1","20060.69","5d5.6p","79104*2","79104.54"
"1693.7438","Os","III","180","-","5d6","3P22","15131.09","5d5.6p","74171*3","74171.84"
"1695.6817","Os","III","105","-","5d5.6s","536634","53663.39","5d5.6p","112636*5","112636.67"
"1698.3313","Os","III","20","-","5d6","3D2","21136.37","5d5.6p","80017*3","80017.62"
"1699.6941","Os","III","375","-","5d5.(2I).6s","1I6","47785.16","5d5.6p","106619*6","106619.25"
"1701.2798","Os","III","15","-","5d5.(4D).6s","5D3","35710.22","5d5.6p","94489*2","94489.56"
"1707.6053","Os","III","45","-","5d5.(2H).6s","3H6","55868.27","5d5.6p","114429*5","114429.55"
"1710.7895","Os","III","210","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","91310*5","91310.38"
"1712.0981","Os","III","55","-","5d5.(2H).6s","3H5","55059.33","5d5.6p","113467*5","113467.3"
"1712.2238","Os","III","150","-","5d5.(4G).6s","3G5","43997.75","5d5.6p","102401*6","102401.44"
"1712.28","Os","III","30","-","5d6","3G4","22487.18","5d5.6p","80888*5","80888.73"
"1712.3012","Os","III","30","-","5d6","170733","17073.05","5d5.(6S).6p","5P*2","75474.02"
"1712.5551","Os","III","20","-","5d5.6s","473034","47303.54","5d5.6p","105695*4","105695.99"
"1714.9131","Os","III","15","-","5d6","3P22","15131.09","5d5.6p","73443*2","73443.16"
"1718.4473","Os","III","6.2","-","5d5.6s","473034","47303.54","5d5.6p","105495*4","105495.6"
"1719.1917","Os","III","40","-","5d5.(4G).6s","3G4","40611.66","5d5.(4G).6p","3G*5","98778.65"
"1720.8023","Os","III","3.2","-","5d6","1G24","29793.58","5d5.6p","87906*4","87906.35"
"1722.1129","Os","III","15","-","5d5.(4P).6s","5P1","30196.4","5d5.6p","88264*2","88264.64"
"1722.2711","Os","III","100","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","106365*5","106365.08"
"1722.865","Os","III","135","-","5d5.(2H).6s","1H5","60064.09","5d5.6p","118106*6","118106.87"
"1723.9585","Os","III","9.7","-","5d6","3F14","36856.04","5d5.6p","94862*3","94862.13"
"1724.2704","Os","III","60","-","5d5.(2I).6s","3I6","40782.99","5d5.(4G).6p","3G*5","98778.65"
"1724.8432","Os","III","240","-","5d5.(2I).6s","3I5","38705.98","5d5.(4D).6p","5F*5","96682.95"
"1726.6288","Os","III","65","-","5d5.6s","285123","28512.63","5d5.6p","86429*3","86429.1"
"1727.2862","Os","III","165","-","5d5.(4G).6s","3G4","40611.66","5d5.6p","98505*4","98505.95"
"1728.7179","Os","III","465","-","5d6","5D3","3849.26","5d5.(6S).6p","7P*3","61695.61"
"1730.1683","Os","III","150","-","5d6","3H5","23408.63","5d5.(4G).6p","5G*6","81206.61"
"1730.4871","Os","III","45","-","5d6","3D3","21745.01","5d5.6p","79532*4","79532.25"
"1733.2878","Os","III","15","-","5d6","3F14","36856.04","5d5.6p","94549*5","94549.95"
"1735.6595","Os","III","165","-","5d5.6s","513194","51319.29","5d5.6p","108934*5","108934.42"
"1736.1346","Os","III","20","-","5d5.(2H).6s","3H6","55868.27","5d5.6p","113467*5","113467.3"
"1738.2023","Os","III","15","-","5d6","3G4","22487.18","5d5.6p","80017*3","80017.62"
"1740.1991","Os","III","20","-","5d5.(4D).6s","5D4","32857.75","5d5.6p","90322*5","90322.48"
"1740.2992","Os","III","9.7","-","5d5.6s","285123","28512.63","5d5.6p","85974*3","85974.17"
"1742.3427","Os","III","7.7","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","105695*4","105695.99"
"1742.5885","Os","III","240","-","5d5.6s","259363","25936.28","5d5.6p","83322*4","83322.22"
"1744.142","Os","III","270","-","5d5.(2I).6s","1I6","47785.16","5d5.(2I).6p","3I*7","105119.89"
"1748.4409","Os","III","30","-","5d5.(2G2).6s","3G5","48302.11","5d5.6p","105495*4","105495.6"
"1750.2074","Os","III","8.1","-","5d5.(2I).6s","3I6","40782.99","5d5.(2I).6p","3H*6","97919.16"
"1750.7843","Os","III","465","-","5d5.(6S).6s","7S3","4578.41","5d5.(6S).6p","7P*3","61695.61"
"1752.2729","Os","III","240","-","5d5.(6S).6s","5S2","22948.9","5d5.6p","80017*3","80017.62"
"1752.9774","Os","III","390","-","5d5.6s","285123","28512.63","5d5.6p","85558*4","85558.35"
"1764.2152","Os","III","50","-","5d5.(4F).6s","5F5","41236.86","5d5.(2I).6p","3H*6","97919.16"
"1766.2449","Os","III","40","-","5d5.6s","364732","36473.9","5d5.6p","93091*1","93091.3"
"1768.0111","Os","III","225","-","5d5.(4G).6s","5G4","27662.82","5d5.(4G).6p","5F*5","84223.56"
"1769.1512","Os","III","25","-","5d5.6s","364732","36473.9","5d5.6p","92998*3","92998.06"
"1769.2004","Os","III","9","-","5d6","240973","24097.17","5d5.6p","80620*2","80620.07"
"1773.9863","Os","III","75","-","5d6","170733","17073.05","5d5.6p","73443*2","73443.16"
"1774.9809","Os","III","330","-","5d6","1I6","27885","5d5.(4G).6p","5F*5","84223.56"
