"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1015.3653","Re","IV","6.4","-","5d4","3H     5","20929.53","5d3.6p","119416*5","119416.52"
"1015.769","Re","IV","10","-","5d4","3F2    3","26475.63","5d3.6p","124923*4","124923.63"
"1016.4943","Re","IV","15","-","5d4","3F1    4","44725.81","5d3.6p","143103*4","143103.32"
"1019.2303","Re","IV","10","-","5d4","1G2    4","36034.31","5d3.6p","134147*5","134147.73"
"1019.3402","Re","IV","0.98","-","5d4","3F2    2","19850.51","5d3.6p","117952*2","117952.85"
"1020.1302","Re","IV","30","-","5d4","5D     4","10121.14","5d3.6p","108147*3","108147.8"
"1020.5781","Re","IV","1.4","-","5d4","3D     3","28526.28","5d3.6p","126510*2","126510.33"
"1022.3381","Re","IV","9.8","-","5d4","3G     5","30051.68","5d3.(2G).6p","3G*    4","127867.69"
"1022.4585","Re","IV","5.1","-","5d4","3P2    1","19339.89","5d3.6p","117144*1","117144.08"
"1023.035","Re","IV","10","-","5d4","3G     3","19817.09","5d3.6p","117565*2","117565.57"
"1023.5097","Re","IV","0.91","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","138802*1","138802.64"
"1025.0175","Re","IV","4.8","-","5d4","3G     5","30051.68","5d3.6p","127611*5","127611.6"
"1025.0539","Re","IV","6","-","5d4","3D     2","35596.79","5d3.6p","133152*3","133152.54"
"1025.969","Re","IV","20","-","5d4","1G2    4","36034.31","5d3.6p","133503*4","133503.65"
"1027.4374","Re","IV","20","-","5d4","3G     3","19817.09","5d3.(4F).6p","5F*    4","117146.54"
"1027.4913","Re","IV","2.3","-","5d4","3G     3","19817.09","5d3.6p","117141*3","117141.27"
"1027.7214","Re","IV","25","-","5d4","5D     3","8350.18","5d3.(4F).6p","5G*    4","105653"
"1027.8218","Re","IV","20","-","5d4","3F2    2","19850.51","5d3.6p","117144*1","117144.08"
"1028.7967","Re","IV","10","-","5d4","3P1    2","41601.56","5d3.6p","138802*1","138802.64"
"1029.1194","Re","IV","7.8","-","5d4","3P1    1","45947.27","5d3.6p","143117*1","143117.78"
"1029.5932","Re","IV","15","-","5d4","3F2    4","26044.01","5d3.(4F).6p","3G*    4","123169.82"
"1030.1355","Re","V","1.6","-","5d3","2F5/2","34161.81","5d2.6p","131236*3/2","131236.56"
"1030.608","Re","IV","7.5","-","5d4","3F1    2","45502.4","5d3.6p","142532*3","142532.77"
"1031.7143","Re","IV","15","-","5d4","1G1    4","49208.9","5d3.6p","146134*3","146134.95"
"1031.8196","Re","IV","10","-","5d4","1G1    4","49208.9","5d3.6p","146125*4","146125.28"
"1032.2018","Re","IV","10","-","5d4","1G1    4","49208.9","5d3.(2F).6p","3G*    5","146089.18"
"1032.3236","Re","IV","25","-","5d4","3F1    4","44725.81","5d3.6p","141593*5","141593.79"
"1032.9337","Re","IV","30","-","5d4","1D2    2","29200.98","5d3.(4P).6p","3P*    1","126012.61"
"1033.2644","Re","IV","9","-","5d4","3P2    0","14503.47","5d3.6p","111284*1","111284.25"
"1033.4661","Re","IV","4.2","-","5d4","5D     2","5978.67","5d3.6p","102740*2","102740.89"
"1034.1892","Re","IV","85","-","5d4","3F2    3","26475.63","5d3.(4F).6p","3G*    4","123169.82"
"1035.4807","Re","IV","10","-","5d4","3P1    1","45947.27","5d3.6p","142521*2","142521.11"
"1035.8621","Re","IV","7.4","-","5d4","3D     3","28526.28","5d3.6p","125064*3","125064.02"
"1036.0492","Re","IV","60","-","5d4","3H     6","22895.9","5d3.6p","119416*5","119416.52"
"1036.7392","Re","IV","2.3","-","5d4","3D     2","35596.79","5d3.(2P).6p","3P*    1","132053.22"
"1037.294","Re","IV","4.4","-","5d4","3P1    2","41601.56","5d3.6p","138006*2","138006.35"
"1037.375","Re","IV","65","-","5d4","3D     3","28526.28","5d3.6p","124923*4","124923.63"
"1037.8764","Re","IV","4.8","-","5d4","3F1    4","44725.81","5d3.6p","141076*3","141076.46"
"1039.0465","Re","IV","80","-","5d4","3F2    2","19850.51","5d3.6p","116093*3","116093.4"
"1039.1568","Re","IV","20","-","5d4","3F2    4","26044.01","5d3.6p","122276*3","122276.03"
"1039.3189","Re","IV","60","-","5d4","3H     5","20929.53","5d3.(4F).6p","5F*    4","117146.54"
"1040.2927","Re","IV","80","-","5d4","3H     4","16946.38","5d3.6p","113073*3","113073.16"
"1040.7369","Re","IV","65","-","5d4","1G2    4","36034.31","5d3.6p","132120*4","132120.22"
"1041.2251","Re","IV","65","-","5d4","3D     2","35596.79","5d3.6p","131638*3","131638.02"
"1041.5913","Re","IV","2.9","-","5d4","3F1    3","46525.2","5d3.6p","142532*3","142532.77"
"1041.7079","Re","IV","4.9","-","5d4","3F1    3","46525.2","5d3.6p","142521*2","142521.11"
"1042.0958","Re","IV","15","-","5d4","3G     4","24323.66","5d3.6p","120284*4","120284.01"
"1042.1562","Re","IV","35","-","5d4","5D     1","3084.09","5d3.6p","99039* 1","99039.24"
"1043.1516","Re","IV","2","-","5d4","1D2    2","29200.98","5d3.6p","125064*3","125064.02"
"1043.5437","Re","IV","15","-","5d4","3P2    2","24352.16","5d3.6p","120179*1","120179.98"
"1045.1868","Re","V","3.2","-","5d3","2D15/2","52467.1","5d2.6p","148143*3/2","148143.95"
"1045.5173","Re","IV","0.075","-","5d4","3G     4","24323.66","5d3.6p","119970*3","119970.09"
"1045.6955","Re","V","1.9","-","5d3","2D15/2","52467.1","5d2.6p","148097*7/2","148097.2"
"1045.9253","Re","IV","30","-","5d4","3H     5","20929.53","5d3.(4F).6p","5G*    5","116539.61"
"1045.9848","Re","IV","6.8","-","5d4","1G2    4","36034.31","5d3.6p","131638*3","131638.02"
"1046.0144","Re","IV","5.2","-","5d4","1F     3","38457.74","5d3.6p","134058*2","134058.65"
"1046.3712","Re","IV","10","-","5d4","1S2    0","36484.4","5d3.(2P).6p","3P*    1","132053.22"
"1046.7801","Re","IV","30","-","5d4","5D     4","10121.14","5d3.(4F).6p","5G*    4","105653"
"1047.5427","Re","IV","7.2","-","5d4","1F     3","38457.74","5d3.6p","133918*3","133918.71"
"1050.3636","Re","IV","8.4","-","5d4","5D     2","5978.67","5d3.(4F).6p","5G*    3","101184.06"
"1050.8381","Re","IV","3.2","-","5d4","3P1    1","45947.27","5d3.(2P).6p","3P*    2","141109.65"
"1052.1223","Re","IV","40","-","5d4","1F     3","38457.74","5d3.6p","133503*4","133503.65"
"1052.8315","Re","IV","10","-","5d4","3H     4","16946.38","5d3.6p","111928*4","111928.65"
"1052.9864","Re","IV","1.9","-","5d4","3D     1","31542.72","5d3.6p","126510*2","126510.33"
"1053.6863","Re","IV","6.7","-","5d4","3D     2","35596.79","5d3.6p","130501*2","130501.89"
"1054.0546","Re","IV","20","-","5d4","3G     5","30051.68","5d3.6p","124923*4","124923.63"
"1054.7863","Re","IV","2.3","-","5d4","1D2    2","29200.98","5d3.6p","124007*2","124007.37"
"1056.2642","Re","IV","5.9","-","5d4","3P2    1","19339.89","5d3.6p","114013*1","114013.68"
"1056.6016","Re","IV","20","-","5d4","3D     3","28526.28","5d3.(4F).6p","3G*    4","123169.82"
"1057.0396","Re","IV","65","-","5d4","3F1    3","46525.2","5d3.6p","141129*4","141129.13"
"1057.333","Re","IV","3.4","-","5d4","3G     5","30051.68","5d3.6p","124629*6","124629.23"
"1057.524","Re","IV","95","-","5d4","3G     3","19817.09","5d3.6p","114377*4","114377.71"
"1057.6236","Re","IV","4.3","-","5d4","3F1    3","46525.2","5d3.6p","141076*3","141076.46"
"1058.9959","Re","IV","2.8","-","5d4","1G1    4","49208.9","5d3.6p","143638*3","143638.09"
"1059.4268","Re","IV","15","-","5d4","5D     3","8350.18","5d3.6p","102740*2","102740.89"
"1059.633","Re","IV","10","-","5d4","3P1    0","48745.8","5d3.6p","143117*1","143117.78"
"1059.8937","Re","IV","70","-","5d4","1D2    2","29200.98","5d3.(4P).6p","5P*    3","123550.38"
"1061.1212","Re","IV","25","-","5d4","3F2    4","26044.01","5d3.6p","120284*4","120284.01"
"1061.988","Re","IV","6.6","-","5d4","3F2    2","19850.51","5d3.6p","114013*1","114013.68"
"1064.6547","Re","IV","20","-","5d4","3F1    4","44725.81","5d3.6p","138653*5","138653.23"
"1064.7623","Re","IV","6.3","-","5d4","3D     2","35596.79","5d3.6p","129514*2","129514.45"
"1065.0308","Re","IV","3.5","-","5d4","1G1    4","49208.9","5d3.6p","143103*4","143103.32"
"1065.9975","Re","IV","3.7","-","5d4","3F2    3","26475.63","5d3.6p","120284*4","120284.01"
"1066.6695","Re","IV","0.075","-","5d4","3D     3","28526.28","5d3.6p","122276*3","122276.03"
"1067.6688","Re","IV","25","-","5d4","1F     3","38457.74","5d3.6p","132120*4","132120.22"
"1067.8755","Re","IV","10","-","5d4","3H     6","22895.9","5d3.(4F).6p","5G*    5","116539.61"
"1068.893","Re","IV","9.3","-","5d4","3D     2","35596.79","5d3.6p","129151*1","129151.61"
"1069.6289","Re","IV","20","-","5d4","3P1    2","41601.56","5d3.6p","135091*3","135091.82"
"1070.104","Re","IV","1.6","-","5d4","3H     5","20929.53","5d3.6p","114377*4","114377.71"
"1070.9805","Re","IV","40","-","5d4","3F2    4","26044.01","5d3.6p","119416*5","119416.52"
"1071.2028","Re","IV","25","-","5d4","3G     3","19817.09","5d3.6p","113169*2","113169.81"
"1072.3173","Re","IV","40","-","5d4","3G     3","19817.09","5d3.6p","113073*3","113073.16"
"1072.7025","Re","IV","105","-","5d4","3F2    2","19850.51","5d3.6p","113073*3","113073.16"
"1072.8051","Re","IV","35","-","5d4","3P2    2","24352.16","5d3.6p","117565*2","117565.57"
"1073.9073","Re","IV","2.5","-","5d4","3G     5","30051.68","5d3.(4F).6p","3G*    4","123169.82"
"1074.2634","Re","III","1.8","-","5d5","6S5/2","0","5d4.6p","93087*5/2","93087.02"
"1074.4027","Re","IV","40","-","5d4","1D2    2","29200.98","5d3.6p","122276*3","122276.03"
"1074.5618","Re","IV","15","-","5d4","5D     2","5978.67","5d3.6p","99039* 1","99039.24"
"1074.678","Re","IV","1.4","-","5d4","3D     3","28526.28","5d3.6p","121577*2","121577.29"
"1077.1909","Re","IV","8.1","-","5d4","5D     3","8350.18","5d3.(4F).6p","5G*    3","101184.06"
"1077.3827","Re","IV","30","-","5d4","3G     4","24323.66","5d3.6p","117141*3","117141.27"
"1077.7184","Re","IV","55","-","5d4","3P2    2","24352.16","5d3.6p","117141*3","117141.27"
"1078.678","Re","V","1.8","-","5d2.(3F).6s","4F3/2","63506.4","5d2.6p","156212*3/2","156212.5"
"1080.2918","Re","IV","65","-","5d4","3F1    4","44725.81","5d3.(4P).6p","3D*    3","137293.23"
"1080.2924","Re","III","0.075","-","5d5","6S5/2","0","5d4.6p","92567*7/2","92567.53"
"1080.3914","Re","IV","0.97","-","5d4","5D     1","3084.09","5d3.(4F).6p","5G*    2","95642.75"
"1080.6729","Re","V","0.82","-","5d2.(3F).6s","4F7/2","71889.06","5d2.6p","164424*7/2","164424.89"
"1081.3343","Re","V","1.8","-","5d2.(3P).6s","4P3/2","81246.07","5d2.6p","173725*5/2","173725.21"
"1081.5809","Re","IV","8.2","-","5d4","3P1    2","41601.56","5d3.6p","134058*2","134058.65"
"1082.4305","Re","IV","4.9","-","5d4","1G1    4","49208.9","5d3.6p","141593*5","141593.79"
"1083.2155","Re","IV","2.8","-","5d4","3P1    2","41601.56","5d3.6p","133918*3","133918.71"
"1084.4071","Re","IV","2.5","-","5d4","3G     4","24323.66","5d3.(4F).6p","5G*    5","116539.61"
"1085.2593","Re","IV","35","-","5d4","1F     3","38457.74","5d3.(4P).6p","5D*    4","130600.98"
"1085.6414","Re","IV","40","-","5d4","3G     3","19817.09","5d3.6p","111928*4","111928.65"
"1086.0938","Re","V","4.8","-","5d3","2F5/2","34161.81","5d2.(3F).6p","4G*5/2","126234.59"
"1086.3296","Re","IV","1.6","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","133152*3","133152.54"
"1086.4371","Re","IV","3.1","-","5d4","1F     3","38457.74","5d3.6p","130501*2","130501.89"
"1087.6115","Re","IV","2","-","5d4","3P2    1","19339.89","5d3.6p","111284*1","111284.25"
"1087.7414","Re","IV","6.4","-","5d4","3P1    2","41601.56","5d3.6p","133535*2","133535.92"
"1087.9078","Re","IV","2.7","-","5d4","1G1    4","49208.9","5d3.6p","141129*4","141129.13"
"1088.5247","Re","IV","7","-","5d4","1G1    4","49208.9","5d3.6p","141076*3","141076.46"
"1089.8265","Re","IV","10","-","5d4","3D     3","28526.28","5d3.6p","120284*4","120284.01"
"1090.0216","Re","IV","10","-","5d4","3P2    2","24352.16","5d3.6p","116093*3","116093.4"
"1090.2979","Re","IV","20","-","5d4","3H     4","16946.38","5d3.6p","108664*5","108664.39"
"1091.6754","Re","V","3.2","-","5d2.(3P).6s","4P5/2","82122.71","5d2.6p","173725*5/2","173725.21"
"1092.29","Re","IV","2.2","-","5d4","3P1    2","41601.56","5d3.6p","133152*3","133152.54"
"1093.1251","Re","IV","20","-","5d4","3F1    3","46525.2","5d3.6p","138006*2","138006.35"
"1093.1701","Re","IV","35","-","5d4","3F2    3","26475.63","5d3.6p","117952*2","117952.85"
"1093.5638","Re","IV","1.9","-","5d4","3D     3","28526.28","5d3.6p","119970*3","119970.09"
"1093.6943","Re","IV","1.7","-","5d4","3F2    2","19850.51","5d3.6p","111284*1","111284.25"
"1094.4838","Re","IV","8.4","-","5d4","1F     3","38457.74","5d3.6p","129824*4","129824.96"
"1097.7265","Re","IV","2.3","-","5d4","3F2    4","26044.01","5d3.6p","117141*3","117141.27"
"1097.9617","Re","III","10","-","5d4.(5D).6s","6D9/2","23471.28","5d3.6s.6p","114549*11/2","114549.2"
"1098.1395","Re","IV","4.4","-","5d4","5D     4","10121.14","5d3.(4F).6p","5G*    3","101184.06"
"1099.1466","Re","IV","0.97","-","5d4","1D2    2","29200.98","5d3.6p","120179*1","120179.98"
"1100.1708","Re","IV","3.5","-","5d4","3F1    2","45502.4","5d3.6p","136397*1","136397.49"
"1100.2577","Re","IV","2.2","-","5d4","1F     3","38457.74","5d3.6p","129345*2","129345.74"
"1101.6967","Re","IV","40","-","5d4","1D2    2","29200.98","5d3.6p","119970*3","119970.09"
"1102.444","Re","III","2.5","-","5d5","157713/2","15771.98","5d4.(3D).6p","4P*1/2","106478.75"
"1102.8889","Re","IV","55","-","5d4","3F2    3","26475.63","5d3.(4F).6p","5F*    4","117146.54"
"1105.9993","Re","IV","1.6","-","5d4","3D     2","35596.79","5d3.(4P).6p","3P*    1","126012.61"
"1106.3286","Re","IV","55","-","5d4","3G     5","30051.68","5d3.(4F).6p","5G*    6","120439.96"
"1108.5987","Re","V","15","-","5d2.(3F).6s","4F7/2","71889.06","5d2.6p","162092*5/2","162092.97"
"1110.2886","Re","III","9.5","-","5d5","6S5/2","0","5d4.6p","90066*7/2","90066.2"
"1110.8131","Re","V","20","-","5d2.(3F).6s","4F5/2","66188.65","5d2.6p","156212*3/2","156212.5"
"1111.4041","Re","III","1.4","-","5d4.(3H).6s","4H9/2","35139.99","5d3.6s.6p","125116*11/2","125116"
"1111.8696","Re","III","0.89","-","5d5","4G11/2","18020","5d4.6p","107959*11/2","107959.22"
"1112.3082","Re","III","25","-","5d5","6S5/2","0","5d4.6p","89903*7/2","89903.34"
"1115.116","Re","III","9.9","-","5d5","157713/2","15771.98","5d3.6s.6p","105448*5/2","105448.8"
"1115.2993","Re","IV","4.4","-","5d4","3P2    2","24352.16","5d3.6p","114013*1","114013.68"
"1116.1997","Re","IV","15","-","5d4","3F1    2","45502.4","5d3.6p","135091*3","135091.82"
"1119.0062","Re","IV","3.6","-","5d4","3G     5","30051.68","5d3.6p","119416*5","119416.52"
"1121.6913","Re","III","8","-","5d4.(3H).6s","4H9/2","35139.99","5d3.6s.6p","124291*9/2","124291"
"1121.9697","Re","III","2","-","5d4.(5D).6s","6D7/2","22106.24","5d3.6s.6p","111235*9/2","111235.52"
"1123.0954","Re","IV","6.1","-","5d4","3D     3","28526.28","5d3.6p","117565*2","117565.57"
"1124.5813","Re","IV","15","-","5d4","3P2    1","19339.89","5d3.6p","108261*1","108261.46"
"1124.859","Re","IV","3","-","5d4","3P1    2","41601.56","5d3.6p","130501*2","130501.89"
"1124.9942","Re","IV","10","-","5d4","1G2    4","36034.31","5d3.6p","124923*4","124923.63"
"1125.922","Re","IV","15","-","5d4","1G2    4","36034.31","5d3.6p","124849*5","124849.98"
"1126.693","Re","IV","2.8","-","5d4","3G     3","19817.09","5d3.6p","108572*2","108572.85"
"1127.1176","Re","IV","1.4","-","5d4","3F2    2","19850.51","5d3.6p","108572*2","108572.85"
"1127.3161","Re","IV","5.1","-","5d4","3H     4","16946.38","5d3.(4F).6p","5G*    4","105653"
"1127.6747","Re","III","1.2","-","5d4.(3H).6s","4H9/2","35139.99","5d3.6s.6p","123818*11/2","123818.1"
"1132.5421","Re","IV","20","-","5d4","3F2    2","19850.51","5d3.6p","108147*3","108147.8"
"1133.9334","Re","III","9.8","-","5d5","2H11/2","36927.52","5d3.6s.6p","125116*11/2","125116"
"1135.2552","Re","III","2.9","-","5d5","183921/2","18392.7","5d4.(3D).6p","4P*1/2","106478.75"
"1136.8309","Re","III","30","-","5d5","6S5/2","0","5d4.6p","87964*5/2","87964.1"
"1136.9586","Re","IV","6.1","-","5d4","3D     2","35596.79","5d3.(4P).6p","5P*    3","123550.38"
"1137.4551","Re","III","3.8","-","5d5","274219/2","27421.03","5d4.6p","115336*9/2","115336.8"
"1139.4134","Re","III","15","-","5d4.(5D).6s","6D9/2","23471.28","5d3.6s.6p","111235*9/2","111235.52"
"1140.2229","Re","III","7","-","5d4.(5D).6s","6D5/2","19718.84","5d3.6s.6p","107421*7/2","107421.26"
"1140.8823","Re","IV","3.1","-","5d4","3P1    0","48745.8","5d3.6p","136397*1","136397.49"
"1140.9848","Re","V","20","-","5d2.(3F).6s","4F5/2","66188.65","5d2.6p","153832*5/2","153832.45"
"1141.8568","Re","IV","1.6","-","5d4","3P1    1","45947.27","5d3.6p","133523*1","133523.4"
"1141.9967","Re","III","55","-","5d4.(5D).6s","6D9/2","23471.28","5d3.6s.6p","111037*11/2","111037.2"
"1142.0332","Re","V","20","-","5d2.(3F).6s","2F7/2","86161.85","5d2.6p","173725*5/2","173725.21"
"1142.3386","Re","III","20","-","5d4.(5D).6s","6D3/2","17908.92","5d3.6s.6p","105448*5/2","105448.8"
"1142.8492","Re","III","2.6","-","5d4.6s","387527/2","38752.31","5d3.6s.6p","126252*7/2","126252.5"
"1143.2789","Re","III","8.7","-","5d4.(5D).6s","6D1/2","14396.44","5d3.6s.6p","101863*3/2","101863.74"
"1143.9681","Re","III","75","-","5d4.(1I).6s","2I13/2","50496.79","5d3.6s.6p","137911*13/2","137911.8"
"1144.2347","Re","IV","15","-","5d4","3F1    4","44725.81","5d3.6p","132120*4","132120.22"
"1146.1183","Re","III","1.3","-","5d5","6S5/2","0","5d4.6p","87251*7/2","87251.23"
"1146.1984","Re","III","65","-","5d4.(3H).6s","4H13/2","39300.25","5d3.6s.6p","126545*13/2","126545.2"
"1147.6354","Re","IV","3.4","-","5d4","1G2    4","36034.31","5d3.(4F).6p","3G*    4","123169.82"
"1147.7333","Re","III","4.8","-","5d4.(5D).6s","6D1/2","14396.44","5d3.6s.6p","101524*1/2","101524.43"
"1147.8813","Re","V","10","-","5d2.(3F).6s","4F9/2","77307.49","5d2.6p","164424*7/2","164424.89"
"1148.0289","Re","III","5.2","-","5d5","6S5/2","0","5d4.6p","87105*3/2","87105.75"
"1149.7132","Re","IV","7.8","-","5d4","3F1    3","46525.2","5d3.6p","133503*4","133503.65"
"1149.8542","Re","III","3.4","-","5d5","4D7/2","20453.27","5d3.6s.6p","107421*7/2","107421.26"
"1150.1144","Re","V","20","-","5d2.(3P).6s","4P1/2","78208.65","5d2.6p","165156*3/2","165156.8"
"1152.5018","Re","V","4.1","-","5d2.(3P).6s","4P3/2","81246.07","5d2.6p","168014*5/2","168014.04"
"1153.9835","Re","III","1.6","-","5d5","2I11/2","26170.06","5d4.6p","112826*11/2","112826.67"
"1154.7705","Re","IV","2","-","5d4","3F2    3","26475.63","5d3.6p","113073*3","113073.16"
"1155.3722","Re","V","30","-","5d2.(3F).6s","4F7/2","71889.06","5d2.6p","158442*7/2","158442.87"
"1157.0041","Re","V","10","-","5d2.(3F).6s","2F5/2","77994.6","5d2.6p","164424*7/2","164424.89"
"1157.2717","Re","IV","6.1","-","5d4","3D     1","31542.72","5d3.6p","117952*2","117952.85"
"1159.533","Re","IV","8.1","-","5d4","1G2    4","36034.31","5d3.6p","122276*3","122276.03"
"1160.7227","Re","III","25","-","5d5","4G11/2","18020","5d4.6p","104173*9/2","104173.5"
"1161.5831","Re","V","8.3","-","5d2.(3P).6s","4P3/2","81246.07","5d2.(3P).6p","2D*3/2","167335.2"
"1161.7981","Re","V","10","-","5d2.(3F).6s","2F5/2","77994.6","5d2.6p","164068*5/2","164068.22"
"1162.3386","Re","V","40","-","5d2.(3F).6s","4F9/2","77307.49","5d2.(3F).6p","2G*9/2","163341.12"
"1163.0493","Re","IV","4.5","-","5d4","3D     2","35596.79","5d3.6p","121577*2","121577.29"
"1165.0129","Re","IV","40","-","5d4","3G     3","19817.09","5d3.(4F).6p","5G*    4","105653"
"1165.1222","Re","III","90","-","5d5","4G9/2","18345.56","5d4.6p","104173*9/2","104173.5"
"1165.2834","Re","III","65","-","5d4.(3H).6s","4H13/2","39300.25","5d3.6s.6p","125116*11/2","125116"
"1165.9253","Re","IV","20","-","5d4","3H     6","22895.9","5d3.6p","108664*5","108664.39"
"1166.1517","Re","III","5.6","-","5d5","157713/2","15771.98","5d3.6s.6p","101524*1/2","101524.43"
"1166.4531","Re","III","70","-","5d4.(5D).6s","6D5/2","19718.84","5d3.6s.6p","105448*5/2","105448.8"
"1167.537","Re","III","3.4","-","5d4.(3H).6s","4H11/2","38167.85","5d3.6s.6p","123818*11/2","123818.1"
"1168.9065","Re","IV","2.9","-","5d4","1F     3","38457.74","5d3.6p","124007*2","124007.37"
"1168.997","Re","III","65","-","5d4.(5D).6s","6D9/2","23471.28","5d3.6s.6p","109014*9/2","109014.7"
"1172.1235","Re","III","95","-","5d4.(5D).6s","6D7/2","22106.24","5d3.6s.6p","107421*7/2","107421.26"
"1172.841","Re","V","5.1","-","5d2.(3F).6s","4F7/2","71889.06","5d2.(1D).6p","2F*5/2","157152.26"
"1173.6914","Re","V","3","-","5d2.(1D).6s","2D5/2","91992.45","5d2.(3P).6p","2P*3/2","177193.5"
"1174.5871","Re","III","1.7","-","5d4.6s","411157/2","41115.92","5d3.6s.6p","126252*7/2","126252.5"
"1177.319","Re","IV","30","-","5d4","1G1    4","49208.9","5d3.6p","134147*5","134147.73"
"1177.6707","Re","IV","8.2","-","5d3.(4F).6s","5F     2","41099.59","5d3.(4P).6p","3P*    1","126012.61"
"1177.7338","Re","IV","20","-","5d4","3P1    2","41601.56","5d3.6p","126510*2","126510.33"
"1179.5509","Re","IV","1.3","-","5d4","3P1    0","48745.8","5d3.6p","133523*1","133523.4"
"1180.31","Re","IV","45","-","5d4","3H     5","20929.53","5d3.(4F).6p","5G*    4","105653"
"1180.9244","Re","III","35","-","5d5","4G7/2","16890.46","5d4.6p","101570*7/2","101570.09"
"1181.3957","Re","III","75","-","5d5","6S5/2","0","5d4.6p","84645*7/2","84645.51"
"1182.0119","Re","V","40","-","5d2.(3F).6s","4F7/2","71889.06","5d2.(1G).6p","2H*9/2","156490.63"
"1182.6653","Re","IV","20","-","5d4","3P1    1","45947.27","5d3.6p","130501*2","130501.89"
"1182.931","Re","IV","0.074","-","5d4","3P2    0","14503.47","5d3.6p","99039* 1","99039.24"
"1182.9314","Re","V","85","-","5d2.(1G).6s","2G7/2","93707.66","5d2.(1G).6p","2F*5/2","178243.7"
"1183.1848","Re","III","120","-","5d4.(3H).6s","4H13/2","39300.25","5d3.6s.6p","123818*11/2","123818.1"
"1183.3616","Re","III","35","-","5d5","219731/2","21973.95","5d4.(3D).6p","4P*1/2","106478.75"
"1183.601","Re","III","1.6","-","5d4.(5D).6s","6D9/2","23471.28","5d4.6p","107959*11/2","107959.22"
"1184.0833","Re","III","55","-","5d5","6S5/2","0","5d4.6p","84453*5/2","84453.78"
"1184.6787","Re","IV","1.6","-","5d4","3P1    2","41601.56","5d3.(4P).6p","3P*    1","126012.61"
"1185.663","Re","IV","55","-","5d4","3G     4","24323.66","5d3.6p","108664*5","108664.39"
"1186.313","Re","IV","60","-","5d4","1G1    4","49208.9","5d3.6p","133503*4","133503.65"
"1186.9398","Re","IV","2.3","-","5d4","1G2    4","36034.31","5d3.6p","120284*4","120284.01"
"1187.0441","Re","V","30","-","5d2.(3F).6s","4F3/2","63506.4","5d2.6p","147749*5/2","147749.65"
"1187.1017","Re","IV","50","-","5d4","3H     4","16946.38","5d3.(4F).6p","5G*    3","101184.06"
"1187.7617","Re","IV","6.3","-","5d4","3F1    4","44725.81","5d3.6p","128917*5","128917.62"
"1190.9781","Re","III","85","-","5d5","2I11/2","26170.06","5d4.6p","110134*9/2","110134.96"
"1191.1209","Re","III","8.5","-","5d4.(5D).6s","6D3/2","17908.92","5d3.6s.6p","101863*3/2","101863.74"
"1191.1844","Re","III","15","-","5d4.(5D).6s","6D9/2","23471.28","5d3.6s.6p","107421*7/2","107421.26"
"1191.3913","Re","IV","4.4","-","5d4","1G2    4","36034.31","5d3.6p","119970*3","119970.09"
"1192.9812","Re","IV","15","-","5d4","3G     4","24323.66","5d3.6p","108147*3","108147.8"
"1193.1077","Re","III","10","-","5d5","274219/2","27421.03","5d3.6s.6p","111235*9/2","111235.52"
"1193.3762","Re","IV","20","-","5d4","3P2    2","24352.16","5d3.6p","108147*3","108147.8"
"1194.4505","Re","III","10","-","5d5","4D7/2","20453.27","5d4.6p","104173*9/2","104173.5"
"1195.9544","Re","III","70","-","5d4.(5D).6s","6D3/2","17908.92","5d3.6s.6p","101524*1/2","101524.43"
"1197.0028","Re","III","45","-","5d5","229363/2","22936.77","5d4.(3D).6p","4P*1/2","106478.75"
"1197.9749","Re","IV","2.3","-","5d3.(4F).6s","5F     1","39117.76","5d3.6p","122592*0","122592.5"
"1198.5692","Re","III","60","-","5d5","4G11/2","18020","5d4.6p","101452*11/2","101452.99"
"1199.0264","Re","IV","0.074","-","5d4","3P2    1","19339.89","5d3.6p","102740*2","102740.89"
"1199.0435","Re","III","100","-","5d4.(5D).6s","6D7/2","22106.24","5d3.6s.6p","105505*9/2","105505.8"
"1199.291","Re","IV","5.8","-","5d4","1G2    4","36034.31","5d3.6p","119416*5","119416.52"
"1199.6747","Re","III","40","-","5d4.6s","409349/2","40934.98","5d3.6s.6p","124291*9/2","124291"
"1199.8697","Re","III","80","-","5d4.(5D).6s","6D7/2","22106.24","5d3.6s.6p","105448*5/2","105448.8"
"1201.5721","Re","III","15","-","5d5","4G9/2","18345.56","5d4.6p","101570*7/2","101570.09"
"1202.9051","Re","III","3.5","-","5d5","183921/2","18392.7","5d3.6s.6p","101524*1/2","101524.43"
"1203.567","Re","III","6.4","-","5d5","136145/2","13614.31","5d4.6p","96701*3/2","96701.04"
"1205.9266","Re","IV","7.6","-","5d4","3G     3","19817.09","5d3.6p","102740*2","102740.89"
"1207.4072","Re","V","75","-","5d2.(3P).6s","4P3/2","81246.07","5d2.6p","164068*5/2","164068.22"
"1208.3984","Re","III","3","-","5d5","2I11/2","26170.06","5d4.6p","108924*11/2","108924.72"
"1208.6137","Re","IV","10","-","5d3.(4F).6s","5F     2","41099.59","5d3.6p","123838*1","123838.92"
