"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"2633.8111","Fe","II","0.42","-","3d6.(3F2).4p","y 2D*3/2","67273.833","3d6.(5D).5d","4D3/2","105230.291"
"2633.812","Fe","I","1.2","-","3d6.(5D).4s.4p.(3P*)","z 7D*5","19350.891","3d6.4s.(6D).5d","7F4","57307.32"
"2633.818","Fe","III","0.89","-","3d5.(a 2F).4s","3F3","84672.08","3d5.(4D).4p","5D*2","122628.53"
"2633.972","Fe","II","0.19","-","3d5.4s2","c 4D1/2","60384.368","3d5.(4P).4s.4p.(3P*)","4S*3/2","98338.357"
"2634.203","Fe","II","0.1","-","3d6.(3D).4p","w 4D*5/2","72619.499","3d6.(3G).4d","2F7/2","110570.312"
"2634.256","Fe","II","0.33","-","3d5.4s2","b 4G5/2","54275.649","3d6.(5D).5p","4P*3/2","92225.549"
"2634.494","Fe","II","0.22","-","3d5.(6S).4s.4p.(3P*)","y 6P*3/2","61974.931","3d6.(3P2).5s","2P1/2","99921.67"
"2634.621","Fe","II","0.84","-","3d6.(5D).4p","z 6F*3/2","42401.3198","3d6.(5D).5s","e 4D1/2","80346.06"
"2634.86","Fe","V","1.2","-","3d4","3P21","24972.8","3d4","3P11","62914.1"
"2634.904","Fe","II","0.33","-","3d6.(3P2).4p","z 2S*1/2","66248.647","3d6.(3H).4d","4F3/2","104189.382"
"2634.922","Fe","I","1.2","-","3d6.(5D).4s.4p.(3P*)","z 7D*3","19757.032","3d6.(5D).4s (4D).4d","i 5D4","57697.493"
"2634.991","Fe","II","0.33","-","3d5.4s2","b 4G11/2","54232.201","3d6.(3F1).4p","u 2G*9/2","92171.69"
"2635.125","Fe","II","0.32","-","3d6.(3D).4s","b 4D3/2","31364.4554","3d5.(6S).4s.4p.(3P*)","x 4P*3/2","69302.086"
"2635.4001","Fe","II","6.3","-","3d6.(3H).4s","b 2H9/2","26352.7671","3d6.(3F2).4p","z 2F*7/2","64286.354"
"2635.7211","Fe","I","0.08","-","3d6.4s2","a 3H5","19621.006","3d6.(3D).4s.4p.(3P*)","t 3F*4","57550.01"
"2635.8087","Fe","I","2.2","-","3d7.(4F).4s","a 5F2","7985.785","3d6.(3F2).4s.4p.(3P*)","x 5G*3","45913.497"
"2636.0777","Fe","II","1.3","-","3d6.(3G).4p","x 4F*9/2","66012.775","3d6.(5D).5d","6F11/2","103936.602"
"2636.136","Fe","I","1.2","-","3d6.4s2","b 3F22","21038.987","3d6.4s.(4D).5p","3F*2","58961.996"
"2636.4785","Fe","I","0.51","-","3d7.(4F).4s","a 5F4","7376.764","3d6.(3H).4s.4p.(3P*)","y 3G*5","45294.846"
"2636.696","Fe","II","1.6","-","3d6.(1D2).4s","c 2D3/2","38214.503","3d6.(1S2).4p","x 2P*3/2","76129.465"
"2636.75","Fe","II","0.32","-","3d6.(3D).4s","b 4D5/2","31387.9788","3d5.(6S).4s.4p.(3P*)","x 4P*3/2","69302.086"
"2636.798","Fe","II","0.24","-","3d5.4s2","c 4D3/2","60441.042","3d5.(4D).4s.4p.(3P*)","4F*5/2","98354.656"
"2636.846","Fe","II","0.18","-","3d6.(3G).4p","x 4G*9/2","65696.053","3d6.(3G).5s","e 2G9/2","103608.921"
"2637.115","Fe","II","0.15","-","3d6.(3G).4p","x 4F*9/2","66012.775","3d6.(3H).4d","4G7/2","103921.637"
"2637.174","Fe","II","0.15","-","3d6.(3G).4p","x 4G*5/2","66078.272","3d6.(3H).4d","4H7/2","103986.338"
"2637.306","Fe","II","0.33","-","3d6.(5D).4p","z 6F*1/2","42439.8511","3d6.(5D).5s","e 4D1/2","80346.06"
"2637.378","Fe","II","0.15","-","3d6.(3G).4p","x 4G*5/2","66078.272","3d6.(3G).5s","e 2G7/2","103983.496"
"2637.49718","Fe","II","15","-","3d6.(5D).4p","z 4P*5/2","46967.4751","3d6.(5D).4d","f 4D5/2","84870.911"
"2637.64345","Fe","II","35","-","3d6.(3P2).4s","b 2P1/2","26932.7348","3d6.(3P2).4p","z 2P*3/2","64834.069"
"2637.865","Fe","II","0.33","-","3d5.4s2","b 4G9/2","54273.656","3d6.(3F1).4p","u 2G*9/2","92171.69"
"2638.2373","Fe","II","1.9","-","3d5.4s2","b 4G9/2","54273.656","3d5.(4G).4s.4p.(3P*)","x 4H*11/2","92166.417"
"2638.827","Fe","II","0.26","-","3d5.4s2","b 4G11/2","54232.201","3d5.(4G).4s.4p.(3P*)","x 4H*9/2","92116.529"
"2638.956","Fe","II","0.14","-","3d6.(3G).4p","y 2H*11/2","67516.328","3d6.(3F2).4d","4H11/2","105398.876"
"2639.103","Fe","II","0.33","-","3d5.4s2","b 4G9/2","54273.656","3d5.(4D).4s.4p.(3P*)","6F*7/2","92154.154"
"2639.244","Fe","II","0.26","-","3d5.4s2","b 4G5/2","54275.649","3d5.(4D).4s.4p.(3P*)","6F*7/2","92154.154"
"2639.56417","Fe","II","20","-","3d6.(3P2).4s","b 2P1/2","26932.7348","3d6.(3P2).4p","z 2P*1/2","64806.494"
"2639.676","Fe","I","1.2","-","3d7.(4F).4s","a 3F3","12560.934","3d6.(5D).4s (6D).5p","n 7F*3","50433.025"
"2640.028","Fe","II","0.12","-","3d6.(3G).4p","x 2G*9/2","70314.624","3d6.(3G).4d","4G11/2","108181.564"
"2640.421","Fe","II","0.15","-","3d6.(3G).4p","x 4F*9/2","66012.775","3d6.(3H).4d","4H9/2","103874.261"
"2640.941","Fe","II","0.14","-","3d6.(3F2).4p","y 2D*3/2","67273.833","3d6.(5D).5d","4D5/2","105127.773"
"2641.0292","Fe","I","0.035","-","3d6.4s2","a 3H4","19788.251","3d6.(3D).4s.4p.(3P*)","t 3F*3","57641.001"
"2641.1242","Fe","II","7.3","-","3d6.(3P2).4s","b 4P3/2","21812.0454","3d6.(3P2).4p","z 4S*3/2","59663.44"
"2641.407","Fe","III","1.4","-","3d5.(4F).4s","5F4","83161.8","3d5.(4D).4p","5F*3","121008.91"
"2641.4176","Fe","II","0.94","-","3d6.(3P2).4p","y 4D*7/2","61726.069","3d6.(3F2).5s","f 4F9/2","99573.244"
"2641.49","Fe","II","0.084","-","3d6.(1D2).4p","w 2D*3/2","78487.144","3d5.4s.(5S).4d","6D1/2","116333.201"
"2641.6436","Fe","I","0.91","-","3d7.(4F).4s","a 5F4","7376.764","3d6.(3P2).4s.4p.(3P*)","x 3D*3","45220.681"
"2641.64374","Fe","II","50","-","3d6.(3P2).4p","z 4S*3/2","59663.44","3d6.(3P2).5s","4P5/2","97507.414"
"2641.789","Fe","II","0.13","-","3d6.(3D).4p","w 4D*5/2","72619.499","3d6.(3G).4d","2D3/2","110461.272"
"2641.924","Fe","II","0.18","-","3d6.(3G).4p","x 4G*7/2","65931.358","3d6.(3H).4d","4G9/2","103771.342"
"2642.0123","Fe","II","10","-","3d7","b 2F5/2","31811.814","3d6.(3G).4p","y 2F*5/2","69650.481"
"2642.276","Fe","I","1.2","-","3d7.(4F).4s","a 5F3","7728.06","3d6.(3H).4s.4p.(3P*)","y 3G*3","45562.974"
"2642.39","Fe","II","0.34","-","3d5.4s2","b 4G7/2","54283.236","3d5.(4G).4s.4p.(3P*)","x 4H*9/2","92116.529"
"2642.76","Fe","II","0.063","-","3d6.(5D).4d","e 6G9/2","84527.806","3d6.(3P2<2>).4f","2[3]*7/2","122355.608"
"2642.978","Fe","II","0.32","-","3d6.(3F1).4s","d 2F5/2","54870.541","3d6.(3P1).4p","u 2D*5/2","92695.398"
"2643.1552","Fe","II","10","-","3d6.(3F1).4s","c 4F5/2","50142.811","3d5.(4G).4s.4p.(3P*)","y 6F*3/2","87965.137"
"2643.6476","Fe","II","1","-","3d6.(3D).4p","w 4F*7/2","72352.046","3d6.(3G).4d","4F7/2","110167.303"
"2643.771","Fe","II","0.34","-","3d5.4s2","b 4G5/2","54275.649","3d5.(4G).4s.4p.(3P*)","x 4H*7/2","92089.043"
"2643.841","Fe","II","0.17","-","3d6.(3F2).4p","y 2D*3/2","67273.833","3d6.(3F2).4d","4P1/2","105086.265"
"2643.9984","Fe","I","1.2","-","3d7.(4F).4s","a 5F1","8154.714","3d6.(3F2).4s.4p.(3P*)","x 5G*2","45964.957"
"2644.0981","Fe","II","0.73","-","3d6.(3D).4p","w 4D*5/2","72619.499","3d6.(3G).4d","4F5/2","110428.305"
"2644.302","Fe","II","0.26","-","3d5.4s2","b 4G7/2","54283.236","3d5.(4G).4s.4p.(3P*)","x 4H*7/2","92089.043"
"2644.375","Fe","I","1.2","-","3d6.(5D).4s.4p.(3P*)","z 7D*5","19350.891","3d6.4s.(6D).5d","7G4","57155.857"
"2644.479","Fe","II","0.063","-","3d6.(5D).4d","e 4G9/2","85184.773","3d6.(3H<6>).4f","2[4]*9/2","122988.195"
"2644.57","Fe","II","0.17","-","3d6.(3P2).4p","y 4D*5/2","62689.874","3d6.(3F2).5s","e 2F7/2","100492.025"
"2644.6274","Fe","II","2.6","-","3d6.(3G).4p","y 2F*7/2","69606.567","3d6.(3F2).4d","2D5/2","107407.818"
"2644.792","Fe","I","1.2","-","3d6.(5D).4s.4p.(3P*)","z 7D*4","19562.439","3d6.4s.(6D).5d","7G3","57361.366"
"2644.81","Fe","V","1.2","-","3d4","3P20","24055.5","3d4","3P12","61854.1"
"2644.9905","Fe","II","2.4","-","3d6.(3P2).4p","z 2D*3/2","62125.604","3d6.(3P2).5s","2P1/2","99921.67"
"2645.0819","Fe","II","6.3","-","3d7","b 2F5/2","31811.814","3d6.(3G).4p","y 2F*7/2","69606.567"
"2645.1983","Fe","II","2.4","-","3d6.(3P1).4s","c 2P3/2","54902.286","3d6.(3P1).4p","u 2D*5/2","92695.398"
"2645.3338","Fe","II","3.6","-","3d6.(3F1).4s","d 2F7/2","54904.241","3d6.(3P1).4p","u 2D*5/2","92695.398"
"2645.39","Fe","III","7.2","-","3d5.(a 2F).4s","3F4","84159.77","3d5.(4G).4p","3G*5","121949.78"
"2645.4214","Fe","I","0.14","-","3d6.4s2","a 5D1","888.132","3d7.(4F).4p","y 3D*2","38678.039"
"2645.5233","Fe","II","0.84","-","3d6.(1I).4p","z 2K*13/2","70986.667","3d6.(3G).4d","4I11/2","108775.11"
"2645.578","Fe","II","0.17","-","3d6.(3P2).4p","y 4D*3/2","62962.215","3d6.(3F2).5s","e 2F5/2","100749.825"
"2645.9045","Fe","II","3.1","-","3d6.(5D).4p","z 4P*3/2","47389.809","3d6.(5D).4d","f 4D1/2","85172.826"
"2646.097","Fe","II","1.9","-","3d6.(3G).4p","y 2F*5/2","69650.481","3d6.(3F2).4d","2D3/2","107430.742"
"2646.2133","Fe","II","3.1","-","3d6.(3H).4s","b 2H11/2","26170.181","3d6.(3F2).4p","y 4G*9/2","63948.803"
"2646.322","Fe","II","1.2","-","3d6.(3F1).4s","d 2F5/2","54870.541","3d6.(3F1).4p","4D*3/2","92647.591"
"2646.3672","Fe","II","0.52","-","3d6.(3D).4p","w 4D*7/2","72651.914","3d6.(3G).4d","4F5/2","110428.305"
"2646.393","Fe","I","0.26","-","3d6.(5D).4s.4p.(3P*)","z 7D*5","19350.891","3d6.4s.(6D).5d","7G5","57126.823"
"2646.485","Fe","II","0.13","-","3d6.(3G).4p","y 2H*9/2","68000.785","3d6.(3F2).4d","2F7/2","105775.517"
"2646.511","Fe","I","1.2","-","3d6.(5D).4s.4p.(3P*)","z 7D*5","19350.891","3d6.4s.(6D).5d","5F4","57125.25"
"2646.6822","Fe","II","1.2","-","3d6.(3P2).4s","b 2P3/2","25787.5816","3d6.(3F2).4p","x 4D*1/2","63559.498"
"2646.75","Fe","III","2.2","-","3d5.(4F).4s","5F3","83238.19","3d5.(4D).4p","5F*3","121008.91"
"2647.0264","Fe","II","1.2","-","3d6.(3F2).4p","y 4F*5/2","62151.554","3d6.(3F2).5s","f 4F3/2","99918.563"
"2647.212","Fe","II","0.15","-","3d5.(6S).4s.4p.(3P*)","x 4P*5/2","69102.427","3d6.(3F2).4d","4F5/2","106866.77"
"2647.2451","Fe","II","0.73","-","3d5.(6S).4s.4p.(3P*)","x 4P*3/2","69302.086","3d6.(5D).5d","4P3/2","107065.951"
"2647.395","Fe","II","0.42","-","3d6.(3H).4p","z 4G*9/2","60807.239","3d6.(3H).5s","e 4H7/2","98568.907"
"2647.5574","Fe","I","0.18","-","3d6.4s2","a 5D3","415.933","3d7.(4F).4p","y 3D*3","38175.355"
"2647.6208","Fe","II","1.4","-","3d6.(3F2).4p","y 4F*7/2","62065.528","3d6.(3F2).5s","f 4F5/2","99824.051"
"2647.703","Fe","II","0.15","-","3d6.(3G).4p","y 2F*5/2","69650.481","3d6.(3F2).4d","2D5/2","107407.818"
"2648.165","Fe","I","1.2","-","3d7.(4F).4s","a 3F4","11976.239","3d7.(2G).4p","y 3H*4","49726.99"
"2648.537","Fe","II","0.42","-","3d6.(3P1).4s","c 2P3/2","54902.286","3d6.(3F1).4p","4D*3/2","92647.591"
"2648.5798","Fe","I","0.038","-","3d6.(5D).4s.4p.(3P*)","z 7D*4","19562.439","3d6.4s.(6D).5d","7F4","57307.32"
"2648.67","Fe","XI","1.2","-","3s2.3p4","3P2","0","3s2.3p4","1D2","37743.6"
"2648.6906","Fe","II","4.2","-","3d6.(5D).4p","z 4P*5/2","46967.4751","3d6.(5D).4d","e 6G7/2","84710.749"
"2648.71","Fe","XI","1.2","-","3s2.3p4","3P2","0","3s2.3p4","1D2","37743.6"
"2648.752","Fe","I","0.001","-","3d7.(4F).4s","a 3F3","12560.934","3d6.(5D).4s (6D).5p","n 7F*4","50303.225"
"2649.005","Fe","II","0.15","-","3d6.(3G).4p","x 4F*9/2","66012.775","3d6.(3H).4d","4H11/2","103751.672"
"2649.052","Fe","II","0.34","-","3d6.(3D).4s","b 4D3/2","31364.4554","3d5.(6S).4s.4p.(3P*)","x 4P*5/2","69102.427"
"2649.2209","Fe","II","2.3","-","3d6.(3P2).4p","y 4P*3/2","61332.753","3d6.(3P2).5s","2P3/2","99068.465"
"2649.4689","Fe","II","5.2","-","3d6.(3F1).4s","d 2F5/2","54870.541","3d6.(3F1).4p","u 2G*7/2","92602.711"
"2649.9119","Fe","I","0.46","-","3d6.4s2","b 3F23","20874.482","3d6.(3H).4s.4p.(1P*)","3G*3","58600.344"
"2649.973","Fe","II","0.26","-","3d6.(1G1).4s","d 2G9/2","58631.623","3d5.(4G).4s.4p.(3P*)","t 2F*7/2","96356.551"
"2650.0192","Fe","II","2.1","-","3d6.(3P2).4p","y 4P*3/2","61332.753","3d6.(3P2).5s","4P1/2","99057.089"
"2650.48118","Fe","II","40","-","3d6.(5D).4p","z 4P*5/2","46967.4751","3d6.(5D).4d","f 4D7/2","84685.245"
"2650.716","Fe","II","0.31","-","3d6.(3D).4s","b 4D5/2","31387.9788","3d5.(6S).4s.4p.(3P*)","x 4P*5/2","69102.427"
"2650.766","Fe","II","0.52","-","3d6.(3D).4p","w 4F*7/2","72352.046","3d6.(3G).4d","2D5/2","110065.766"
"2650.864","Fe","II","0.24","-","3d6.(3P2).4p","y 4P*5/2","60402.333","3d6.(3P2).5s","4P3/2","98114.577"
"2651.299","Fe","II","0.42","-","3d6.(3H).4s","b 2H11/2","26170.181","3d6.(3F2).4p","y 4G*11/2","63876.325"
"2651.6891","Fe","II","5.2","-","3d6.(1D2).4s","c 2D3/2","38214.503","3d6.(3D).4p","w 2F*5/2","75915.08"
"2651.706","Fe","I","0.46","-","3d7.(4F).4s","a 5F3","7728.06","3d6.(3H).4s.4p.(3P*)","y 3G*4","45428.402"
"2651.84","Fe","II","0.33","-","3d6.(3P2).4p","z 2D*3/2","62125.604","3d6.(3F2).5s","f 4F5/2","99824.051"
"2652.098","Fe","II","0.35","-","3d6.(3G).4p","y 2H*11/2","67516.328","3d6.(5D).5d","4G9/2","105211.079"
"2652.1346","Fe","II","0.42","-","3d5.(6S).4s.4p.(3P*)","x 4P*5/2","69102.427","3d6.(5D).5d","4P5/2","106796.679"
"2652.188","Fe","II","0.1","-","3d6.(1S2).4p","x 2P*3/2","76129.465","3d6.(3D).4d","4P3/2","113822.902"
"2652.5665","Fe","II","5.2","-","3d6.(3H).4s","b 2H9/2","26352.7671","3d6.(3F2).4p","y 4G*7/2","64040.891"
"2653.051","Fe","I","1.2","-","3d6.(5D).4s.4p.(3P*)","z 7D*3","19757.032","3d6.4s.(6D).5d","7S3","57438.267"
"2653.138","Fe","I","1.2","-","3d6.4s2","a 3H6","19390.168","3d6.(1I).4s.4p.(3P*)","x 3I*6","57070.171"
"2653.305","Fe","II","0.15","-","3d6.(3P2).4s","b 2P3/2","25787.5816","3d6.(3F2).4p","x 4D*3/2","63465.134"
"2653.345","Fe","II","0.17","-","3d6.(3F2).4p","y 4F*3/2","62244.515","3d6.(3P2).5s","2P1/2","99921.67"
"2653.5572","Fe","II","3.6","-","3d6.(3F2).4p","y 4F*3/2","62244.515","3d6.(3F2).5s","f 4F3/2","99918.563"
"2653.6666","Fe","II","3.4","-","3d6.(3F2).4p","y 4F*5/2","62151.554","3d6.(3F2).5s","f 4F5/2","99824.051"
"2653.887","Fe","II","0.24","-","3d6.(3H).4p","z 4G*11/2","60625.446","3d6.(3H).5s","e 4H11/2","98294.909"
"2654.053","Fe","II","0.14","-","3d6.(3G).4p","x 4F*5/2","66522.31","3d6.(3H).4d","4F3/2","104189.382"
"2654.33","Fe","II","0.17","-","3d6.(3D).4p","w 4F*5/2","72238.564","3d6.(3G).4d","2G7/2","109901.523"
"2654.402","Fe","II","0.42","-","3d6.(1I).4p","z 2K*13/2","70986.667","3d6.(1I).5s","2I13/2","108648.712"
"2654.6285","Fe","II","15","-","3d6.(5D).4p","z 4P*3/2","47389.809","3d6.(5D).4d","f 4D3/2","85048.655"
"2654.716","Fe","II","0.2","-","3d6.(3F2).4p","y 4G*7/2","64040.891","3d6.(5D).6s","6D9/2","101698.519"
"2654.818","Fe","II","0.13","-","3d6.(3D).4p","w 4F*7/2","72352.046","3d6.(3G).4d","2H9/2","110008.31"
"2655.071","Fe","II","0.22","-","3d5.(6S).4s.4p.(3P*)","y 6P*7/2","62171.624","3d6.(3F2).5s","f 4F5/2","99824.051"
"2655.139","Fe","I","1.2","-","3d7.(4F).4s","a 3F4","11976.239","3d7.(2G).4p","v 3G*4","49627.884"
"2655.286","Fe","III","1.5","-","3d5.(4F).4s","5F2","83359.2","3d5.(4D).4p","5F*3","121008.91"
"2655.364","Fe","II","0.84","-","3d6.(5D).4p","z 6F*7/2","42237.0575","3d6.(5D).5s","e 4D5/2","79885.523"
"2655.492","Fe","II","0.14","-","3d6.(3G).4p","x 4F*7/2","66377.315","3d6.(5D).5d","4F5/2","104023.921"
"2655.6927","Fe","II","3.3","-","3d6.(1I).4p","z 2K*13/2","70986.667","3d6.(1I).5s","2I11/2","108630.427"
"2656.001","Fe","II","0.22","-","3d5.(6S).4s.4p.(3P*)","y 6P*5/2","62049.042","3d6.(3F2).5s","f 4F7/2","99688.355"
"2656.039","Fe","II","0.16","-","3d6.(3G).4p","y 2H*11/2","67516.328","3d6.(3F2).4d","4G9/2","105155.093"
"2656.0861","Fe","II","1.8","-","3d6.(3H).4p","z 4G*9/2","60807.239","3d6.(3H).5s","e 4H9/2","98445.41"
"2656.1453","Fe","I","0.5","-","3d6.4s2","a 3H6","19390.168","3d6.(1I).4s.4p.(3P*)","x 3I*7","57027.513"
"2656.25","Fe","II","0.18","-","3d6.(3H).4p","z 2H*9/2","65556.271","3d6.(3P2).4d","2F7/2","103191.968"
"2656.3","Fe","I","0.0011","-","3d6.4s2","b 3F24","20641.11","3d6.4s.(4D).5p","3D*3","58276.26"
"2656.7917","Fe","I","0.18","-","3d7.(4F).4s","a 3F4","11976.239","3d7.(2G).4p","y 3H*5","49604.427"
"2657.1698","Fe","II","4.2","-","3d6.(3F2).4p","y 4F*7/2","62065.528","3d6.(3F2).5s","f 4F7/2","99688.355"
"2657.5875","Fe","II","1.9","-","3d6.(1I).4p","z 2K*15/2","71432.69","3d6.(3G).4d","2I13/2","109049.611"
"2657.8619","Fe","II","2.5","-","3d6.(1G1).4s","d 2G7/2","58666.199","3d5.(4G).4s.4p.(3P*)","t 2F*5/2","96279.234"
"2657.9208","Fe","II","5.3","-","3d6.(3G).4s","b 2G9/2","30388.5451","3d6.(3G).4p","y 2H*9/2","68000.785"
"2658.143","Fe","II","0.17","-","3d6.(3G).4p","x 4F*7/2","66377.315","3d6.(3H).4d","4H7/2","103986.338"
"2658.2518","Fe","II","15","-","3d7","b 2F7/2","31999.049","3d6.(3G).4p","y 2F*7/2","69606.567"
"2658.356","Fe","II","0.17","-","3d6.(3G).4p","x 4F*7/2","66377.315","3d6.(3G).5s","e 2G7/2","103983.496"
"2658.411","Fe","II","0.63","-","3d6.(3H).4p","z 2G*9/2","62083.118","3d6.(3F2).5s","f 4F7/2","99688.355"
"2658.4762","Fe","I","0.058","-","3d6.(5D).4s.4p.(3P*)","z 7D*3","19757.032","3d6.4s.(6D).5d","7G3","57361.366"
"2658.705","Fe","II","0.42","-","3d6.(3G).4p","y 4H*11/2","66463.542","3d6.(3H).4d","4I13/2","104064.664"
"2658.92","Fe","II","0.17","-","3d6.(3G).4p","x 4F*5/2","66522.31","3d6.(5D).5d","6P5/2","104120.244"
"2658.9465","Fe","I","0.054","-","3d6.(5D).4s.4p.(3P*)","z 7D*4","19562.439","3d6.4s.(6D).5d","5P3","57160.142"
"2659.","Fe","II","0.14","-","3d6.(3G).4p","x 4F*3/2","66612.659","3d6.(3H).4d","2F5/2","104209.618"
"2659.062","Fe","II","0.18","-","3d6.(3H).4s","b 2H9/2","26352.7671","3d6.(3F2).4p","y 4G*9/2","63948.803"
"2659.0899","Fe","II","0.35","-","3d6.(1G2).4p","x 2F*7/2","73016.184","3d6.(3G).4d","2F5/2","110611.83"
"2659.251","Fe","I","0.0021","-","3d6.(5D).4s.4p.(3P*)","z 7D*4","19562.439","3d6.4s.(6D).5d","7G4","57155.857"
"2659.351","Fe","II","0.63","-","3d6.(3F2).4s","b 4F7/2","22810.3459","3d6.(3P2).4p","y 4P*5/2","60402.333"
"2659.613","Fe","III","0.89","-","3d5.(4F).4s","5F3","83238.19","3d5.(4D).4p","5F*2","120826.34"
"2659.664","Fe","II","0.18","-","3d6.(3G).4p","x 4F*9/2","66012.775","3d6.(3H).4d","4G11/2","103600.428"
"2659.832","Fe","II","0.17","-","3d6.(3G).4p","y 4H*9/2","66589.042","3d6.(3H).4d","4I11/2","104174.285"
"2660.2349","Fe","II","5.3","-","3d6.(3H).4p","z 4H*9/2","60989.444","3d6.(3H).5s","e 4H7/2","98568.907"
"2660.397","Fe","I","0.46","-","3d7.(4F).4s","a 5F2","7985.785","3d6.(3H).4s.4p.(3P*)","y 3G*3","45562.974"
"2660.726","Fe","II","0.17","-","3d6.(3F2).4p","y 2D*5/2","67000.53","3d6.(3P2).4d","4F3/2","104572.924"
"2660.813","Fe","III","0.88","-","3d5.(a 2D).4s","3D2","82411.15","3d5.(4P).4p","3P*1","119982.34"
"2661.0022","Fe","II","0.53","-","3d6.(3F2).4p","y 2D*5/2","67000.53","3d6.(3P2).4d","4F5/2","104569.226"
"2661.1931","Fe","I","0.13","-","3d7.(4F).4s","a 5F2","7985.785","3d6.(3P2).4s.4p.(3P*)","x 3D*1","45551.767"
"2661.3045","Fe","I","0.14","-","3d6.(5D).4s.4p.(3P*)","z 7D*4","19562.439","3d6.4s.(6D).5d","7G5","57126.823"
"2661.4152","Fe","I","0.053","-","3d6.(5D).4s.4p.(3P*)","z 7D*4","19562.439","3d6.4s.(6D).5d","5F4","57125.25"
"2661.521","Fe","I","1.2","-","3d6.4s2","b 3F22","21038.987","3d6.(3H).4s.4p.(1P*)","3G*3","58600.344"
"2661.7705","Fe","II","6.3","-","3d6.(3H).4p","z 4H*11/2","60887.606","3d6.(3H).5s","e 4H9/2","98445.41"
"2661.834","Fe","II","0.53","-","3d6.(1G2).4p","x 2F*5/2","73054.913","3d6.(3G).4d","2F5/2","110611.83"
"2661.9363","Fe","II","0.74","-","3d6.(3P2).4p","z 2S*1/2","66248.647","3d6.(3P2).4d","4D1/2","103804.125"
"2662.0328","Fe","II","0.63","-","3d6.(1G2).4p","x 2F*7/2","73016.184","3d6.(3G).4d","2F7/2","110570.312"
"2662.0564","Fe","I","0.61","-","3d7.(4F).4s","a 5F3","7728.06","3d6.(3P2).4s.4p.(3P*)","x 3D*2","45281.833"
"2662.303","Fe","I","0.15","-","3d6.(5D).4s.4p.(3P*)","z 7D*3","19757.032","3d6.4s.(6D).5d","7F4","57307.32"
"2662.33","Fe","III","0.9","-","3d5.(a 2F).4s","3F2","84370.15","3d5.(4G).4p","3G*3","121919.84"
"2662.442","Fe","II","0.23","-","3d6.(5D).4p","z 4P*3/2","47389.809","3d6.(5D).4d","e 6G3/2","84938.265"
"2662.4791","Fe","II","0.22","-","3d6.(3D).4p","w 4D*5/2","72619.499","3d6.(3G).4d","4F7/2","110167.303"
"2662.5565","Fe","II","15","-","3d6.(5D).4p","z 4P*1/2","47626.11","3d6.(5D).4d","f 4D1/2","85172.826"
"2662.578","Fe","II","0.24","-","3d6.(3H).4p","z 2H*9/2","65556.271","3d6.(3P2).4d","4D7/2","103102.849"
"2663.163","Fe","I","0.0011","-","3d6.(5D).4s.4p.(3P*)","z 7D*2","19912.495","3d6.4s.(6D).5d","7G2","57450.664"
"2663.2257","Fe","II","0.53","-","3d6.(3G).4p","y 4H*7/2","66672.336","3d6.(3H).4d","2F5/2","104209.618"
"2663.2601","Fe","II","3.4","-","3d6.(3F2).4p","y 4F*5/2","62151.554","3d6.(3F2).5s","f 4F7/2","99688.355"
"2663.44","Fe","I","1.2","-","3d6.(5D).4s.4p.(3P*)","z 7D*3","19757.032","3d6.4s.(6D).5d","7P2","57291.238"
"2663.7269","Fe","II","1.1","-","3d6.(3F2).4p","y 4F*9/2","62158.126","3d6.(3F2).5s","f 4F7/2","99688.355"
"2664.0428","Fe","I","0.12","-","3d6.(5D).4s.4p.(3P*)","z 7D*2","19912.495","3d6.4s.(6D).5d","7S3","57438.267"
"2664.1672","Fe","I","0.083","-","3d6.(5D).4s.4p.(3P*)","z 7D*5","19350.891","3d6.4s.(6D).5d","7G6","56874.916"
"2664.1999","Fe","II","3.5","-","3d6.(3H).4s","b 2H9/2","26352.7671","3d6.(3F2).4p","y 4G*11/2","63876.325"
"2664.2591","Fe","II","8.4","-","3d6.(3F1).4s","d 2F7/2","54904.241","3d5.(4G).4s.4p.(3P*)","v 4F*9/2","92426.967"
"2664.448","Fe","II","0.17","-","3d6.(3G).4p","y 4H*7/2","66672.336","3d6.(3H).4d","4I9/2","104192.487"
"2664.529","Fe","II","0.14","-","3d6.(3G).4p","y 4H*9/2","66589.042","3d6.(3P2).4d","4F7/2","104107.939"
"2664.66347","Fe","II","195","-","3d6.(3F2).4s","a 2F7/2","27314.9183","3d6.(3F2).4p","y 2G*9/2","64831.951"
"2664.783","Fe","II","0.29","-","3d6.(3D).4p","w 4D*7/2","72651.914","3d6.(3G).4d","4F7/2","110167.303"
"2665.1","Fe","XX","1.2","-","2s2.2p3","2D*3/2","138620","2s2.2p3","2D*5/2","176130"
"2665.155","Fe","II","0.14","-","3d6.(3G).4p","y 4H*11/2","66463.542","3d6.(3H).4d","4K11/2","103973.782"
"2665.2","Fe","XX","1.2","-","2s2.2p3","2D*3/2","138620","2s2.2p3","2D*5/2","176130"
"2665.3245","Fe","II","1.9","-","3d6.(3F2).4p","y 4F*7/2","62065.528","3d6.(3F2).5s","f 4F9/2","99573.244"
"2665.351","Fe","III","1.7","-","3d5.(b 2F).4s","1F3","97041.49","3d5.(a 2F).4p","3G*3","134549.01"
