"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"94.16","Al","V","10","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).4d","2D3/2","1065460"
"94.187","Al","V","10","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).4d","2P1/2","1065170"
"94.321","Al","V","1.1","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).4d","4P3/2","1063650"
"94.394","Al","V","1.1","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).4d","4D3/2","1062820"
"94.611","Al","IX","0.28","-","2p3","2P*1/2","585180","2s2.3d","2D3/2","1642140"
"94.622","Al","IX","0.28","-","2p3","2P*3/2","585540","2s2.3d","2D5/2","1642380"
"94.643","Al","IX","0.28","-","2p3","2P*3/2","585540","2s2.3d","2D3/2","1642140"
"94.69","Al","VII","0.29","-","2s2.2p3","2P*3/2","94869","2s2.2p2.(3P).3s","4P5/2","1150950"
"94.872","Al","VII","0.29","-","2s2.2p3","2P*1/2","94603","2s2.2p2.(3P).3s","4P3/2","1148650"
"94.896","Al","VII","0.29","-","2s2.2p3","2P*3/2","94869","2s2.2p2.(3P).3s","4P3/2","1148650"
"95.003","Al","VII","0.29","-","2s2.2p3","2P*1/2","94603","2s2.2p2.(3P).3s","4P1/2","1147200"
"95.027","Al","VII","0.3","-","2s2.2p3","2P*3/2","94869","2s2.2p2.(3P).3s","4P1/2","1147200"
"95.433","Al","VI","15","-","2s2.2p4","1S0","88213","2s2.2p3.(2D*).3d","1P*1","1136070"
"95.56","Al","IV","0.35","-","2s2.2p6","1S0","0","2s.2p6.3p","1P*1","1046500"
"95.598","Al","VI","0.35","-","2s2.2p4","1S0","88213","2s2.2p3.(2D*).3d","3D*1","1134260"
"95.68","Al","IV","0.36","-","2s2.2p6","1S0","0","2s.2p6.3p","3P*1","1045200"
"95.835","Al","V","4.4","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).4s","2D5/2","1043490"
"95.975","Al","VII","65","-","2s.2p4","4P5/2","280200","2s.2p3.(5S*).3s","4S*3/2","1322150"
"96.15","Al","V","3.2","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1D).4s","2D3/2","1043495"
"96.207","Al","VII","60","-","2s.2p4","4P3/2","282670","2s.2p3.(5S*).3s","4S*3/2","1322150"
"96.298","Al","VI","0.41","-","2s2.2p4","1D2","41167","2s2.2p3.(4S*).3d","3D*3","1079610"
"96.3123","Al","VI","0.41","-","2s2.2p4","1D2","41167","2s2.2p3.(4S*).3d","3D*2","1079456"
"96.3141","Al","VI","0.41","-","2s2.2p4","1D2","41167","2s2.2p3.(4S*).3d","3D*1","1079437"
"96.327","Al","VII","35","-","2s.2p4","4P1/2","283970","2s.2p3.(5S*).3s","4S*3/2","1322150"
"96.44","Al","VI","1.7","-","2s.2p5","3P*2","323002","2s.2p4.(2S).3s","3S1","1359920"
"96.673","Al","VI","8.8","-","2s.2p5","3P*1","325469","2s.2p4.(2S).3s","3S1","1359920"
"96.796","Al","VI","0.45","-","2s.2p5","3P*0","326815","2s.2p4.(2S).3s","3S1","1359920"
"99.083","Al","XI","0.49","-","1s2.3s","2S1/2","2020450","1s2.5p","2P*1/2","3029700"
"99.2","Al","V","3.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4s","2P1/2","1008073"
"99.277","Al","V","1.9","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3d","2D3/2","1007290"
"99.29","Al","V","20","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3d","2D5/2","1007146"
"99.425","Al","V","7.7","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4s","2P3/2","1005790"
"99.541","Al","V","5.7","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).4s","2P1/2","1008073"
"99.614","Al","V","15","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1S).3d","2D3/2","1007290"
"99.774","Al","V","1.8","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).4s","2P3/2","1005790"
"100.616","Al","VI","95","-","2s2.2p4","3P2","0","2s2.2p3.(2P*).3s","3P*2","993874"
"100.638","Al","VI","15","-","2s2.2p4","3P2","0","2s2.2p3.(2P*).3s","3P*1","993659"
"100.893","Al","VI","30","-","2s2.2p4","3P1","2732","2s2.2p3.(2P*).3s","3P*2","993874"
"100.922","Al","VI","30","-","2s2.2p4","3P1","2732","2s2.2p3.(2P*).3s","3P*1","993659"
"100.9247","Al","VI","0.37","-","2s2.2p4","3P1","2732","2s2.2p3.(2P*).3s","3P*0","993570"
"101.027","Al","VI","20","-","2s2.2p4","3P0","3829","2s2.2p3.(2P*).3s","3P*1","993659"
"103.0567","Al","VI","0.23","-","2s2.2p4","3P2","0","2s2.2p3.(2D*).3s","1D*2","970340"
"103.062","Al","VI","0.91","-","2s.2p5","3P*2","323002","2s.2p4.(2D).3s","3D3","1293290"
"103.3476","Al","VI","0.22","-","2s2.2p4","3P1","2732","2s2.2p3.(2D*).3s","1D*2","970340"
"103.8","Al","XI","0.2","-","1s2.3p","2P*3/2","2070520","1s2.5d","2D5/2","3033470"
"103.805","Al","V","25","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D3/2","963319"
"103.859","Al","XI","0.2","-","1s2.3p","2P*3/2","2070520","1s2.5d","2D3/2","3033360"
"103.882","Al","V","30","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D5/2","962631"
"103.938","Al","VI","25","-","2s2.2p4","1D2","41167","2s2.2p3.(2P*).3s","1P*1","1003265"
"103.992","Al","V","10","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P1/2","961638"
"104.046","Al","VI","75","-","2s2.2p4","3P2","0","2s2.2p3.(2D*).3s","3D*3","961100"
"104.0474","Al","VI","0.19","-","2s2.2p4","3P2","0","2s2.2p3.(2D*).3s","3D*1","961100"
"104.072","Al","V","20","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P3/2","960868"
"104.122","Al","V","15","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2S1/2","960415"
"104.181","Al","V","20","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1D).3d","2D3/2","963319"
"104.344","Al","VI","60","-","2s2.2p4","3P1","2732","2s2.2p3.(2D*).3s","3D*2","961100"
"104.3441","Al","VI","0.19","-","2s2.2p4","3P1","2732","2s2.2p3.(2D*).3s","3D*1","961100"
"104.362","Al","V","15","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1D).3d","2P1/2","961638"
"104.447","Al","V","7.7","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1D).3d","2P3/2","960868"
"104.464","Al","VI","30","-","2s2.2p4","3P0","3829","2s2.2p3.(2D*).3s","3D*1","961100"
"104.496","Al","V","10","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1D).3d","2S1/2","960415"
"104.89","Al","IV","0.077","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).10d","2[3/2]*1","953380"
"104.9641","Al","VI","0.19","-","2s2.2p4","1D2","41167","2s2.2p3.(2P*).3s","3P*2","993874"
"104.9878","Al","VI","0.19","-","2s2.2p4","1D2","41167","2s2.2p3.(2P*).3s","3P*1","993659"
"105.16","Al","XI","0.19","-","1s2.3p","2P*1/2","2068770","1s2.5s","2S1/2","3019700"
"105.26","Al","IV","0.16","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).10d","2[3/2]*1","950030"
"105.35","Al","IV","0.23","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).9d","2[3/2]*1","949220"
"105.354","Al","XI","0.2","-","1s2.3p","2P*3/2","2070520","1s2.5s","2S1/2","3019700"
"105.7","Al","XI","0.2","-","1s2.3d","2D5/2","2088530","1s2.5f","2F*7/2","3033760"
"105.72","Al","IV","0.31","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).9d","2[3/2]*1","945900"
"106.01","Al","IV","0.24","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).8d","2[3/2]*1","943300"
"106.202","Al","XI","0.2","-","1s2.3d","2D3/2","2088100","1s2.5p","2P*3/2","3029700"
"106.251","Al","XI","0.2","-","1s2.3d","2D5/2","2088530","1s2.5p","2P*3/2","3029700"
"106.38","Al","IV","0.4","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).8d","2[3/2]*1","940020"
"106.99","Al","IV","0.2","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).7d","2[3/2]*1","934670"
"107.37","Al","IV","0.2","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).7d","2[3/2]*1","931360"
"107.622","Al","VI","55","-","2s2.2p4","1D2","41167","2s2.2p3.(2D*).3s","1D*2","970340"
"107.711","Al","V","15","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2P3/2","928408"
"107.948","Al","V","50","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D5/2","926388"
"108.005","Al","V","10","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2P1/2","925894"
"108.059","Al","V","25","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D3/2","925432"
"108.113","Al","V","25","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3d","2P3/2","928408"
"108.316","Al","V","8.6","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P5/2","923227.2"
"108.388","Al","V","15","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2F5/2","922610"
"108.406","Al","V","15","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3d","2P1/2","925894"
"108.445","Al","V","4.4","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P3/2","922132.8"
"108.462","Al","V","20","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3d","2D3/2","925432"
"108.526","Al","IV","4.5","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).6d","2[3/2]*1","921440"
"108.53","Al","V","1.8","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P1/2","921415.4"
"108.617","Al","V","4.5","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4F3/2","920675"
"108.704","Al","VI","0.23","-","2s2.2p4","1D2","41167","2s2.2p3.(2D*).3s","3D*3","961100"
"108.708","Al","V","20","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4F5/2","919901"
"108.849","Al","V","2.8","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3d","4P3/2","922132.8"
"108.913","Al","IV","4.8","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).6d","2[3/2]*1","918160"
"108.941","Al","V","0.96","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3d","4P1/2","921415.4"
"109.021","Al","IV","0.24","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).6d","2[1/2]*1","917250"
"109.024","Al","V","9.7","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3d","4F3/2","920675"
"109.189","Al","IX","0.25","-","2p3","2P*1/2","585180","2s2.3s","2S1/2","1501020"
"109.232","Al","IX","0.25","-","2p3","2P*3/2","585540","2s2.3s","2S1/2","1501020"
"109.284","Al","VI","35","-","2s2.2p4","1S0","88213","2s2.2p3.(2P*).3s","1P*1","1003265"
"109.516","Al","VI","105","-","2s2.2p4","3P2","0","2s2.2p3.(4S*).3s","3S*1","913112"
"109.63","Al","V","0.21","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D1/2","912162.7"
"109.675","Al","V","0.53","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D3/2","911780"
"109.73","Al","V","0.11","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D5/2","911329.2"
"109.844","Al","VI","65","-","2s2.2p4","3P1","2732","2s2.2p3.(4S*).3s","3S*1","913112"
"109.976","Al","VI","20","-","2s2.2p4","3P0","3829","2s2.2p3.(4S*).3s","3S*1","913112"
"110.045","Al","V","0.57","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3d","4D1/2","912162.7"
"110.13","Al","IV","0.12","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).6s","2[1/2]*1","908020"
"110.455","Al","IIII","0.35","-","3p","2P*1/2","16518905","4d","2D3/2","17424251"
"110.4695","Al","IIII","0.35","-","3s","2S1/2","16519027","4p","2P*3/2","17424254"
"110.54","Al","IV","0.29","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).6s","2[3/2]*1","904650"
"110.6302","Al","IIII","0.38","-","3s","2S1/2","16519027","4p","2P*1/2","17422939"
"110.7822","Al","IIII","0.41","-","3d","2D3/2","16522015","4f","2F*5/2","17424687"
"110.7827","Al","IIII","0.41","-","3p","2P*3/2","16522020","4d","2D5/2","17424688"
"110.8824","Al","IIII","0.43","-","3d","2D5/2","16523049","4f","2F*7/2","17424905"
"111.196","Al","IV","20","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).5d","2[3/2]*1","899310"
"111.589","Al","IV","35","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).5d","2[3/2]*1","896140"
"111.781","Al","IV","10","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).5d","2[1/2]*1","894610"
"111.819","Al","VI","0.62","-","2s2.2p4","3P2","0","2s2.2p3.(4S*).3s","5S*2","894300"
"112.162","Al","VI","0.69","-","2s2.2p4","3P1","2732","2s2.2p3.(4S*).3s","5S*2","894300"
"112.3","Al","VI","0.72","-","2s2.2p4","3P0","3829","2s2.2p3.(4S*).3s","5S*2","894300"
"113.14","Al","VIII","20","-","2p4","3P2","608100","2s2.2p.3d","3P*1","1491550"
"113.318","Al","VI","20","-","2s.2p5","3P*1","325469","2s.2p4.(4P).3s","3P0","1207940"
"113.441","Al","VI","55","-","2s.2p5","3P*2","323002","2s.2p4.(4P).3s","3P2","1204520"
"113.453","Al","VI","20","-","2s.2p5","3P*1","325469","2s.2p4.(4P).3s","3P1","1206880"
"113.629","Al","VI","20","-","2s.2p5","3P*0","326815","2s.2p4.(4P).3s","3P1","1206880"
"113.759","Al","VI","20","-","2s.2p5","3P*1","325469","2s.2p4.(4P).3s","3P2","1204520"
"114.313","Al","IV","4.2","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).5s","2[1/2]*1","874756.8"
"114.737","Al","IV","20","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","871512.2"
"116.464","Al","IV","105","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).4d","2[3/2]*1","858642"
"116.921","Al","IV","60","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).4d","2[3/2]*1","855272.7"
"117.377","Al","IV","3.9","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).4d","2[1/2]*1","852007.5"
"117.564","Al","X","0.98","-","1s2.2s.3p","1P*1","1923850","1s2.2s.5d","1D2","2774450"
"118.497","Al","V","100","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3s","2S1/2","843914"
"118.983","Al","V","75","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1S).3s","2S1/2","843914"
"119.373","Al","XII","0.94","-","1s.4s","1S0","15828851","1s.10p","1P*1","16666564"
"120.484","Al","XII","0.86","-","1s.4d","1D2","15836581","1s.10p","1P*1","16666564"
"123.61","Al","XII","0.46","-","1s.3s","3S1","15020463","1s.4p","3P*2","15829460"
"123.707","Al","XII","0.44","-","1s.3s","3S1","15020463","1s.4p","3P*1","15828823"
"123.732","Al","XII","0.44","-","1s.3s","3S1","15020463","1s.4p","3P*0","15828659"
"124.03","Al","IV","65","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).4s","2[1/2]*1","806234.9"
"124.55","Al","IV","45","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","802907.5"
"124.896","Al","XII","0.37","-","1s.4s","1S0","15828851","1s.9p","1P*1","16629519"
"125.5252","Al","V","0.34","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3s","2D3/2","796652.9"
"125.529","Al","V","120","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3s","2D5/2","796622.4"
"126.068","Al","V","105","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(1D).3s","2D3/2","796652.9"
"126.113","Al","XII","0.32","-","1s.4d","1D2","15836581","1s.9p","1P*1","16629519"
"126.934","Al","XII","0.28","-","1s.3s","1S0","15050257","1s.4p","1P*1","15838068"
"127.104","Al","XII","0.27","-","1s.3p","3P*0","15049244","1s.4d","3D1","15836000"
"127.164","Al","XII","0.27","-","1s.3p","3P*1","15049634","1s.4d","3D2","15836017"
"127.167","Al","XII","0.27","-","1s.3p","3P*1","15049634","1s.4d","3D1","15836000"
"127.372","Al","XII","0.26","-","1s.3p","3P*2","15051152","1s.4d","3D3","15836256"
"127.41","Al","XII","0.26","-","1s.3p","3P*2","15051152","1s.4d","3D2","15836017"
"127.413","Al","XII","0.26","-","1s.3p","3P*2","15051152","1s.4d","3D1","15836000"
"129.366","Al","X","0.23","-","1s2.2s.3p","1P*1","1923850","1s2.2p.4p","1D2","2696850"
"129.73","Al","IV","65","-","2s2.2p6","1S0","0","2s2.2p5.(2P*).3d","1P*1","770836.9"
"129.916","Al","XII","0.24","-","1s.3d","3D1","15066988","1s.4f","3F*2","15836714"
"129.921","Al","XII","0.24","-","1s.3d","1D2","15068371","1s.4p","1P*1","15838068"
"129.924","Al","XII","0.24","-","1s.3d","3D2","15067034","1s.4f","3F*3","15836714"
"130.019","Al","XII","0.24","-","1s.3d","3D3","15067596","1s.4f","3F*4","15836714"
"130.15","Al","XII","0.24","-","1s.3d","1D2","15068371","1s.4f","1F*3","15836714"
"130.285","Al","XII","0.25","-","1s.3p","3P*0","15049244","1s.4s","3S1","15816791"
"130.351","Al","XII","0.25","-","1s.3p","3P*1","15049634","1s.4s","3S1","15816791"
"130.39","Al","IV","0.25","-","2s2.2p6","1S0","0","2s2.2p5.(2P*).3d","3D*1","766880.8"
"130.411","Al","V","80","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P1/2","766792.2"
"130.61","Al","XII","0.25","-","1s.3p","3P*2","15051152","1s.4s","3S1","15816791"
"130.815","Al","XII","0.26","-","1s.3p","1P*1","15072141","1s.4d","1D2","15836581"
"130.847","Al","V","105","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P3/2","764250.4"
"131.002","Al","V","95","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3s","2P1/2","766792.2"
"131.152","Al","XII","0.26","-","1s.3d","3D1","15066988","1s.4p","3P*2","15829460"
"131.16","Al","XII","0.26","-","1s.3d","3D2","15067034","1s.4p","3P*2","15829460"
"131.257","Al","XII","0.27","-","1s.3d","3D3","15067596","1s.4p","3P*2","15829460"
"131.262","Al","XII","0.27","-","1s.3d","3D1","15066988","1s.4p","3P*1","15828823"
"131.27","Al","XII","0.27","-","1s.3d","3D2","15067034","1s.4p","3P*1","15828823"
"131.29","Al","XII","0.27","-","1s.3d","3D1","15066988","1s.4p","3P*0","15828659"
"131.438","Al","V","95","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3s","2P3/2","764250.4"
"131.647","Al","IV","15","-","2s2.2p6","1S0","0","2s2.2p5.(2P*).3d","3P*1","759596.8"
"132.151","Al","XII","0.28","-","1s.3p","1P*1","15072141","1s.4s","1S0","15828851"
"132.407","Al","V","0.12","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P1/2","755237.4"
"132.626","Al","V","60","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P3/2","753989.5"
"133.01","Al","V","25","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3s","4P1/2","755237.4"
"133.233","Al","V","6.2","-","2s2.2p5","2P*1/2","3442","2s2.2p4.(3P).3s","4P3/2","753989.5"
"133.532","Al","XII","0.32","-","1s.4s","1S0","15828851","1s.8p","1P*1","16577734"
"134.863","Al","VI","0.35","-","2s.2p5","3P*2","323002","2s2.2p3.(2P*).3p","3S1","1064493"
"134.925","Al","XII","0.35","-","1s.4d","1D2","15836581","1s.8p","1P*1","16577734"
"135.219","Al","V","7.2","-","2s.2p6","2S1/2","358816","2s.2p5.(3P*).3s","2P*1/2","1098350"
"135.314","Al","VI","0.36","-","2s.2p5","3P*1","325469","2s2.2p3.(2P*).3p","3S1","1064493"
"135.561","Al","VI","0.37","-","2s.2p5","3P*0","326815","2s2.2p3.(2P*).3p","3S1","1064493"
"135.617","Al","V","15","-","2s.2p6","2S1/2","358816","2s.2p5.(3P*).3s","2P*3/2","1096180"
"137.46","Al","III","0.43","-","2p6.3s","2S1/2","0","2p5.(2P*).3s.3d.(3D)","2P*1/2","727500"
"137.83","Al","III","0.44","-","2p6.3s","2S1/2","0","2p5.(2P*).3s.3d.(3D)","2P*3/2","725530"
"138.1","Al","III","0.45","-","2p6.3s","2S1/2","0","2p5.(2P*).3s.3d.(3D)","2D*3/2","724080"
"138.83","Al","III","0.47","-","2p6.3s","2S1/2","0","2p5.(2P*).3s.3d.(3D)","4D*1/2","720300"
"139.3","Al","IX","0.49","-","2s.2p.(3P*).3s","2P*3/2","1694130","2s2.6d","2D5/2","2412030"
"139.673","Al","VIII","0.5","-","2p4","3P2","608100","2s2.2p.3s","3P*2","1324060"
"140.276","Al","VIII","0.52","-","2p4","3P1","611180","2s2.2p.3s","3P*2","1324060"
"140.382","Al","VIII","0.52","-","2p4","3P2","608100","2s2.2p.3s","3P*1","1320440"
"140.992","Al","VIII","0.52","-","2p4","3P1","611180","2s2.2p.3s","3P*1","1320440"
"141.165","Al","VI","0.52","-","2s.2p5","3P*2","323002","2s2.2p3.(2D*).3p","3D3","1031395"
"141.211","Al","VIII","0.52","-","2p4","3P1","611180","2s2.2p.3s","3P*0","1319340"
"141.242","Al","VI","0.52","-","2s.2p5","3P*2","323002","2s2.2p3.(2D*).3p","3D2","1031005"
"141.257","Al","VIII","0.52","-","2p4","3P0","612510","2s2.2p.3s","3P*1","1320440"
"141.262","Al","VI","0.52","-","2s.2p5","3P*2","323002","2s2.2p3.(2D*).3p","3D1","1030908"
"141.55","Al","XI","0.52","-","1s2.3s","2S1/2","2020450","1s2.4p","2P*3/2","2726910"
"141.71","Al","XI","0.52","-","1s2.3s","2S1/2","2020450","1s2.4p","2P*1/2","2726120"
"141.736","Al","VI","0.52","-","2s.2p5","3P*1","325469","2s2.2p3.(2D*).3p","3D2","1031005"
"141.756","Al","VI","0.52","-","2s.2p5","3P*1","325469","2s2.2p3.(2D*).3p","3D1","1030908"
"142.027","Al","VI","0.52","-","2s.2p5","3P*0","326815","2s2.2p3.(2D*).3p","3D1","1030908"
"143.95","Al","III","0.51","-","2p6.3s","2S1/2","0","2p5.(2P*).3p2.(1D)","2P*3/2","694700"
"144.13","Al","XI","0.5","-","1s2.4s","2S1/2","2705700","1s2.9p","2P*1/2","3399500"
"144.17","Al","III","0.5","-","2p6.3s","2S1/2","0","2p5.(2P*).3p2.(1D)","2P*1/2","693650"
"145.88","Al","I","0.58","-","","","","","",""
"146.26","Al","I","0.58","-","","","","","",""
"146.5","Al","X","0.48","-","1s2.2p.3s","1P*1","2091870","1s2.2s.5d","1D2","2774450"
"147.89","Al","VII","0.45","-","2p5","2P*3/2","735750","2s2.2p2.(1S).3d?","2D?5/2","1411930"
"148.509","Al","XII","0.43","-","1s.4s","1S0","15828851","1s.7p","1P*1","16502210"
"148.76","Al","VII","0.43","-","2p5","2P*1/2","739700","2s2.2p2.(1S).3d?","2D?3/2","1411930"
"150.234","Al","XII","0.39","-","1s.4d","1D2","15836581","1s.7p","1P*1","16502210"
"150.29","Al","XI","0.39","-","1s2.4d","2D3/2","2734110","1s2.9p","2P*1/2","3399500"
"150.3","Al","XI","0.39","-","1s2.3p","2P*1/2","2068770","1s2.4d","2D3/2","2734110"
"150.36","Al","XI","0.39","-","1s2.4d","2D5/2","2734440","1s2.9p","2P*3/2","3399500"
"150.4","Al","I","0.31","-","","","","","",""
"150.62","Al","XI","0.38","-","1s2.3p","2P*3/2","2070520","1s2.4d","2D5/2","2734440"
"150.67","Al","VI","0.38","-","2s.2p5","3P*2","323002","2s2.2p3.(4S*).3p","3P2","986706"
"150.684","Al","VI","0.38","-","2s.2p5","3P*2","323002","2s2.2p3.(4S*).3p","3P1","986643"
"150.7","Al","XI","0.38","-","1s2.3p","2P*3/2","2070520","1s2.4d","2D3/2","2734110"
"150.94","Al","I","0.45","-","","","","","",""
"151.218","Al","VI","0.37","-","2s.2p5","3P*1","325469","2s2.2p3.(4S*).3p","3P0","986765"
"151.232","Al","VI","0.37","-","2s.2p5","3P*1","325469","2s2.2p3.(4S*).3p","3P2","986706"
"151.246","Al","VI","0.37","-","2s.2p5","3P*1","325469","2s2.2p3.(4S*).3p","3P1","986643"
"151.555","Al","VI","0.36","-","2s.2p5","3P*0","326815","2s2.2p3.(4S*).3p","3P1","986643"
"151.84","Al","I","0.72","-","","","","","",""
"152.32","Al","I","0.42","-","","","","","",""
"152.72","Al","I","0.83","-","","","","","",""
"152.85","Al","I","0.41","-","","","","","",""
"153.06","Al","I","0.27","-","","","","","",""
"153.62","Al","I","0.27","-","","","","","",""
"153.66","Al","XI","0.33","-","1s2.4s","2S1/2","2705700","1s2.8p","2P*1/2","3356500"
"153.88","Al","I","0.53","-","","","","","",""
"154.26","Al","I","0.13","-","","","","","",""
"154.45","Al","I","0.13","-","","","","","",""
"154.6","Al","XI","0.33","-","1s2.3d","2D3/2","2088100","1s2.4f","2F*5/2","2734870"
"154.69","Al","XI","0.33","-","1s2.3d","2D5/2","2088530","1s2.4f","2F*7/2","2734980"
"154.84","Al","I","0.65","-","","","","","",""
"154.99","Al","I","0.26","-","","","","","",""
"155.07","Al","VII","0.32","-","2p5","2P*3/2","735750","2s2.2p2.(1D).3d","2P3/2","1380640"
"155.1","Al","I","0.26","-","","","","","",""
"155.26","Al","VII","0.32","-","2p5","2P*3/2","735750","2s2.2p2.(1D).3d","2P1/2","1379820"
"155.45","Al","I","2.6","-","","","","","",""
"155.83","Al","I","1.3","-","","","","","",""
"156.02","Al","VII","0.32","-","2p5","2P*1/2","739700","2s2.2p2.(1D).3d","2P3/2","1380640"
"156.05","Al","I","1.2","-","","","","","",""
"156.22","Al","VII","0.33","-","2p5","2P*1/2","739700","2s2.2p2.(1D).3d","2P1/2","1379820"
"156.25","Al","I","0.91","-","","","","","",""
"156.54","Al","XI","0.33","-","1s2.3d","2D3/2","2088100","1s2.4p","2P*3/2","2726910"
"156.65","Al","XI","0.33","-","1s2.3d","2D5/2","2088530","1s2.4p","2P*3/2","2726910"
"156.73","Al","XI","0.33","-","1s2.3d","2D3/2","2088100","1s2.4p","2P*1/2","2726120"
"156.87","Al","I","0.26","-","","","","","",""
"157.","Al","XI","0.33","-","1s2.3p","2P*1/2","2068770","1s2.4s","2S1/2","2705700"
"157.03","Al","I","0.13","-","","","","","",""
"157.13","Al","I","0.4","-","","","","","",""
"157.28","Al","VII","0.33","-","2p5","2P*3/2","735750","2s2.2p2.(1D).3d","2D5/2","1371550"
"157.43","Al","VII","0.34","-","2p5","2P*3/2","735750","2s2.2p2.(1D).3d","2D3/2","1370950"
"157.44","Al","XI","0.34","-","1s2.3p","2P*3/2","2070520","1s2.4s","2S1/2","2705700"
