"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"3669.32","Ca","III","5.6","-","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"3673.418","Ca","I","30","-","3p6.3d.4s","3D1","20335.36","3p6.4s.8f","3F*2","47550.214"
"3675.29","Ca","I","4.1","-","3p6.3d.4s","3D2","20349.26","3p6.4s.8f","3F*3","47550.271"
"3675.295","Ca","I","60","-","3p6.3d.4s","3D2","20349.26","3p6.4s.8f","3F*2","47550.214"
"3678.21","Ca","I","4.9","-","3p6.3d.4s","3D3","20371","3p6.4s.8f","3F*4","47550.371"
"3678.227","Ca","I","6.1","-","3p6.3d.4s","3D3","20371","3p6.4s.8f","3F*3","47550.271"
"3678.235","Ca","I","90","-","3p6.3d.4s","3D3","20371","3p6.4s.8f","3F*2","47550.214"
"3683.7","Ca","II","25","-","","","","","",""
"3686.62","Ca","VII","30","-","3s2.3p2","1D2","21864","3s2.3p2","1S0","48981.4"
"3690.878","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19"
"3694.11","Ca","II","35","-","","","","","",""
"3694.36","Ca","II","9.1","-","","","","","",""
"3706.03","Ca","II","270","-","3p6.4p","2P*1/2","25191.51","3p6.5s","2S1/2","52166.93"
"3725.4","Ca","VI","7.1","-","3s2.3p3","4S*3/2","0","3s2.3p3","2D*3/2","26835.1"
"3736.9","Ca","II","360","-","3p6.4p","2P*3/2","25414.4","3p6.5s","2S1/2","52166.93"
"3739.38","Ca","II","15","-","","","","","",""
"3748.35","Ca","I","90","-","3p6.3d.4s","3D1","20335.36","3p6.4s.7f","3F*2","47006.194"
"3750.29","Ca","I","8.3","-","3p6.3d.4s","3D2","20349.26","3p6.4s.7f","3F*3","47006.28"
"3750.303","Ca","I","150","-","3p6.3d.4s","3D2","20349.26","3p6.4s.7f","3F*2","47006.194"
"3753.34","Ca","I","9.1","-","3p6.3d.4s","3D3","20371","3p6.4s.7f","3F*4","47006.4"
"3753.352","Ca","I","7.7","-","3p6.3d.4s","3D3","20371","3p6.4s.7f","3F*3","47006.28"
"3753.364","Ca","I","225","-","3p6.3d.4s","3D3","20371","3p6.4s.7f","3F*2","47006.194"
"3755.67","Ca","II","20","-","","","","","",""
"3758.39","Ca","II","30","-","","","","","",""
"3761.608","Ca","III","30","-","3s2.3p5.4s","3P*0","245611.88","3s2.3p5.4p","3S1","272188.7"
"3810.02","Ca","III","9","-","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"3823.759","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<1/2>).4f","2[7/2]4","350805.32"
"3833.189","Ca","III","40","-","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19"
"3870.48","Ca","I","120","-","3p6.3d.4s","3D1","20335.36","3p6.4s.6f","3F*2","46164.644"
"3872.54","Ca","I","8.8","-","3p6.3d.4s","3D2","20349.26","3p6.4s.6f","3F*3","46164.785"
"3872.56","Ca","I","225","-","3p6.3d.4s","3D2","20349.26","3p6.4s.6f","3F*2","46164.644"
"3875.78","Ca","I","9.5","-","3p6.3d.4s","3D3","20371","3p6.4s.6f","3F*4","46164.971"
"3875.8","Ca","I","360","1","3p6.3d.4s","3D3","20371","3p6.4s.6f","3F*3","46164.785"
"3875.826","Ca","I","7.2","-","3p6.3d.4s","3D3","20371","3p6.4s.6f","3F*2","46164.644"
"3889.1","Ca","I","50","-","","","","","",""
"3923.48","Ca","I","2.5","-","","","","","",""
"3930.87","Ca","III","35","-","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"3933.66","Ca","II","1500","7","3p6.4s","2S1/2","0","3p6.4p","2P*3/2","25414.4"
"3935.29","Ca","I","3.7","-","","","","","",""
"3946.04","Ca","I","5.2","-","","","","","",""
"3948.9","Ca","I","100","1","3p6.4s.4p","3P*0","15157.901","3p6.4s.6s","3S1","40474.241"
"3949.604","Ca","III","4.9","-","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47"
"3957.05","Ca","I","180","1","3p6.4s.4p","3P*1","15210.063","3p6.4s.6s","3S1","40474.241"
"3968.47","Ca","II","1500","9","3p6.4s","2S1/2","0","3p6.4p","2P*1/2","25191.51"
"3972.57","Ca","I","35","-","","","","","",""
"3973.71","Ca","I","600","4","3p6.4s.4p","3P*2","15315.943","3p6.4s.6s","3S1","40474.241"
"3997.88","Ca","V","6.9","-","3s2.3p4","1D2","18830.3","3s2.3p4","1S0","43836.5"
"4038.508","Ca","III","20","-","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22"
"4071.362","Ca","III","15","1","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19"
"4081.766","Ca","III","30","1","3s2.3p5.4s","1P*1","247696.39","3s2.3p5.4p","3S1","272188.7"
"4087.2","Ca","IIII","7.2","-","2s2.2p4","3P2","0","2s2.2p4","3P1","24460"
"4092.632","Ca","I","105","5","3p6.3d.4s","3D1","20335.36","3p6.4s.5f","3F*2","44762.62"
"4094.925","Ca","I","105","5","3p6.3d.4s","3D2","20349.26","3p6.4s.5f","3F*3","44762.839"
"4094.962","Ca","I","7.3","-","3p6.3d.4s","3D2","20349.26","3p6.4s.5f","3F*2","44762.62"
"4097.1","Ca","II","30","2","3p6.5p","2P*1/2","60533.02","3p6.7d","2D3/2","84933.65"
"4098.53","Ca","I","105","6","3p6.3d.4s","3D3","20371","3p6.4s.5f","3F*4","44763.118"
"4098.57","Ca","I","9.7","1","3p6.3d.4s","3D3","20371","3p6.4s.5f","3F*3","44762.839"
"4098.612","Ca","I","7.4","-","3p6.3d.4s","3D3","20371","3p6.4s.5f","3F*2","44762.62"
"4108.526","Ca","I","50","3","3p6.3d.4s","1D2","21849.634","3p6.4s.6f","1F*3","46182.399"
"4109.82","Ca","II","25","2","3p6.5p","2P*3/2","60611.28","3p6.7d","2D5/2","84936.41"
"4110.28","Ca","II","20","1","3p6.5p","2P*3/2","60611.28","3p6.7d","2D3/2","84933.65"
"4136.247","Ca","III","30","3","3s2.3p5.(2P*<3/2>).4f","2[3/2]1","346732.19","3s2.3p5.(2P*<3/2>).5g","2[5/2]*2","370901.88"
"4137.084","Ca","III","40","5","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26","3s2.3p5.(2P*<3/2>).5g","2[7/2]*3","371061.3"
"4147.683","Ca","III","30","4","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22"
"4153.565","Ca","III","60","8","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","322663.28","3s2.3p5.(2P*<3/2>).4f","2[3/2]1","346732.19"
"4164.31","Ca","III","50","8","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26","3s2.3p5.(2P*<3/2>).5g","2[5/2]*3","370903.12"
"4175.652","Ca","III","50","10","3s2.3p5.(2P*<3/2>).4d","2[7/2]*4","324110.24","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86"
"4184.201","Ca","III","75","16","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26"
"4204.611","Ca","III","15","5","3s2.3p5.(2P*<3/2>).4f","2[9/2]5","347344.37","3s2.3p5.(2P*<3/2>).5g","2[9/2]*5","371121.06"
"4206.18","Ca","II","25","7","3p6.5p","2P*1/2","60533.02","3p6.8s","2S1/2","84300.89"
"4207.235","Ca","III","75","23","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05"
"4211.609","Ca","III","10","3","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51","3s2.3p5.(2P*<3/2>).5g","2[9/2]*4","371120.69"
"4213.144","Ca","III","25","8","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<3/2>).4f","2[3/2]1","346732.19"
"4220.07","Ca","II","10","4","3p6.5p","2P*3/2","60611.28","3p6.8s","2S1/2","84300.89"
"4226.73","Ca","I","840","299","3p6.4s2","1S0","0","3p6.4s.4p","1P*1","23652.304"
"4228.15","Ca","III","4.8","2","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05","3s2.3p5.(2P*<3/2>).5g","2[7/2]*4","371061.37"
"4233.737","Ca","III","7.5","3","3s2.3p5.(2P*<3/2>).4f","2[9/2]5","347344.37","3s2.3p5.(2P*<3/2>).5g","2[11/2]*6","370957.52"
"4240.46","Ca","I","35","14","","","","","",""
"4240.742","Ca","III","30","11","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51","3s2.3p5.(2P*<3/2>).5g","2[11/2]*5","370957.65"
"4256.626","Ca","III","50","21","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05","3s2.3p5.(2P*<3/2>).5g","2[5/2]*3","370903.12"
"4271.896","Ca","III","50","23","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19","3s2.3p5.(2P*<1/2>).5g","2[7/2]*4","374143.44"
"4272.723","Ca","III","20","9","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19","3s2.3p5.(2P*<1/2>).5g","2[9/2]*4","374138.9"
"4273.881","Ca","III","15","6","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86"
"4278.209","Ca","III","25","12","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13"
"4278.89","Ca","III","30","12","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47","3s2.3p5.(2P*<1/2>).5g","2[7/2]*3","374143.84"
"4279.723","Ca","III","25","12","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47","3s2.3p5.(2P*<1/2>).5g","2[9/2]*4","374138.9"
"4283.01","Ca","I","270","121","3p6.4s.4p","3P*1","15210.063","3p6.4p2","3P2","38551.558"
"4283.571","Ca","III","25","10","3s2.3p5.(2P*<1/2>).4f","2[7/2]4","350805.32","3s2.3p5.(2P*<1/2>).5g","2[7/2]*4","374143.44"
"4284.388","Ca","III","40","19","3s2.3p5.(2P*<1/2>).4f","2[7/2]4","350805.32","3s2.3p5.(2P*<1/2>).5g","2[9/2]*5","374139.31"
"4289.36","Ca","I","285","127","3p6.4s.4p","3P*0","15157.901","3p6.4p2","3P1","38464.808"
"4290.069","Ca","III","40","19","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22","3s2.3p5.(2P*<3/2>).5g","2[7/2]*3","371061.3"
"4295.571","Ca","III","20","10","3s2.3p5.(2P*<3/2>).4d","2[7/2]*4","324110.24","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51"
"4298.99","Ca","I","375","170","3p6.4s.4p","3P*1","15210.063","3p6.4p2","3P1","38464.808"
"4301.005","Ca","III","65","29","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04","3s2.3p5.(2P*<1/2>).5g","2[7/2]*3","374143.84"
"4301.494","Ca","III","65","29","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26"
"4302.53","Ca","I","645","297","3p6.4s.4p","3P*2","15315.943","3p6.4p2","3P2","38551.558"
"4302.804","Ca","III","945","431","3s2.3p5.(2P*<3/2>).4d","2[7/2]*4","324110.24","3s2.3p5.(2P*<3/2>).4f","2[9/2]5","347344.37"
"4307.74","Ca","I","570","265","3p6.4s.4p","3P*1","15210.063","3p6.4p2","3P0","38417.543"
"4318.65","Ca","I","495","231","3p6.4s.4p","3P*2","15315.943","3p6.4p2","3P1","38464.808"
"4328.225","Ca","III","30","13","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22"
"4329.185","Ca","III","45","21","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13","3s2.3p5.(2P*<3/2>).5g","2[9/2]*4","371120.69"
"4332.065","Ca","III","30","13","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<3/2>).4f","2[3/2]1","346732.19"
"4333.567","Ca","III","315","148","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86","3s2.3p5.(2P*<3/2>).5g","2[9/2]*5","371121.06"
"4340.343","Ca","III","45","22","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13","3s2.3p5.(2P*<3/2>).5g","2[7/2]*3","371061.3"
"4344.817","Ca","III","15","7","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86","3s2.3p5.(2P*<3/2>).5g","2[7/2]*4","371061.37"
"4355.08","Ca","I","360","170","3p6.3d.4s","1D2","21849.634","3p6.4s.5f","1F*3","44804.878"
"4358.379","Ca","III","35","17","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"4369.249","Ca","III","20","9","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19","3s2.3p5.(2P*<1/2>).6s","2[1/2]*0","364229.89"
"4382.997","Ca","III","35","16","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"4393.109","Ca","III","35","16","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05"
"4395.895","Ca","III","50","23","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46","3s2.3p5.(2P*<1/2>).6s","2[1/2]*1","364343.85"
"4399.594","Ca","III","65","32","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51"
"4406.291","Ca","III","55","25","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47"
"4413.736","Ca","III","20","9","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19"
"4424.326","Ca","III","7.7","4","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09","3s2.3p5.(2P*<3/2>).5d","2[3/2]*1","361794.08"
"4425.44","Ca","I","645","309","3p6.4s.4p","3P*0","15157.901","3p6.4s.4d","3D1","37748.197"
"4431.298","Ca","III","40","18","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13"
"4434.96","Ca","I","960","459","3p6.4s.4p","3P*1","15210.063","3p6.4s.4d","3D2","37751.867"
"4435.69","Ca","I","645","306","3p6.4s.4p","3P*1","15210.063","3p6.4s.4d","3D1","37748.197"
"4454.78","Ca","I","1500","601","3p6.4s.4p","3P*2","15315.943","3p6.4s.4d","3D3","37757.449"
"4455.89","Ca","I","630","301","3p6.4s.4p","3P*2","15315.943","3p6.4s.4d","3D2","37751.867"
"4456.61","Ca","I","120","60","3p6.4s.4p","3P*2","15315.943","3p6.4s.4d","3D1","37748.197"
"4472.04","Ca","II","9.9","5","","","","","",""
"4479.23","Ca","II","4.8","2","","","","","",""
"4484.396","Ca","III","20","9","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78","3s2.3p5.(2P*<1/2>).4f","2[5/2]2","350900.04"
"4484.95","Ca","III","30","15","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22"
"4489.18","Ca","II","9.5","5","","","","","",""
"4495.963","Ca","III","9.4","5","3s2.3p5.(2P*<3/2>).4d","2[7/2]*3","324660.47","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26"
"4499.884","Ca","III","60","29","3s2.3p5.(2P*<1/2>).4d","2[5/2]*3","328588.76","3s2.3p5.(2P*<1/2>).4f","2[7/2]4","350805.32"
"4505.131","Ca","III","20","9","3s2.3p5.(2P*<1/2>).4d","2[5/2]*3","328588.76","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47"
"4508.787","Ca","III","25","12","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78","3s2.3p5.(2P*<1/2>).4f","2[7/2]3","350779.47"
"4512.911","Ca","III","25","12","3s2.3p5.(2P*<1/2>).4d","2[5/2]*3","328588.76","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19"
"4516.585","Ca","III","50","23","3s2.3p5.(2P*<1/2>).4d","2[3/2]*2","328606.78","3s2.3p5.(2P*<1/2>).4f","2[5/2]3","350741.19"
"4526.94","Ca","I","585","293","3p6.3d.4s","1D2","21849.634","3p6.4s.np","w 1P*1","43933.477"
"4553.295","Ca","III","25","12","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09","3s2.3p5.(2P*<3/2>).6s","2[3/2]*2","361154.07"
"4554.652","Ca","III","10","6","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05"
"4572.124","Ca","III","45","24","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<3/2>).4f","2[7/2]4","348051.86"
"4572.45","Ca","VII","5.8","3","3s2.3p2","3P0","0","3s2.3p2","1D2","21864"
"4578.55","Ca","I","465","237","3p6.3d.4s","3D1","20335.36","3p6.4s.4f","3F*2","42170.214"
"4581.4","Ca","I","585","296","3p6.3d.4s","3D2","20349.26","3p6.4s.4f","3F*3","42170.558"
"4581.47","Ca","I","10","6","3p6.3d.4s","3D2","20349.26","3p6.4s.4f","3F*2","42170.214"
"4585.87","Ca","I","720","373","3p6.3d.4s","3D3","20371","3p6.4s.4f","3F*4","42171.026"
"4585.96","Ca","I","10","6","3p6.3d.4s","3D3","20371","3p6.4s.4f","3F*3","42170.558"
"4586.036","Ca","I","15","9","3p6.3d.4s","3D3","20371","3p6.4s.4f","3F*2","42170.214"
"4629.485","Ca","III","20","11","3s2.3p5.(2P*<3/2>).4d","2[1/2]*0","322663.28","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92"
"4632.869","Ca","III","25","12","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","343784.96","3s2.3p5.(2P*<1/2>).5d","2[3/2]*1","365363.88"
"4667.254","Ca","III","20","12","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","363021.27"
"4685.27","Ca","I","150","87","3p6.4s.4p","1P*1","23652.304","3p6.4s.6d","1D2","44989.83"
"4703.604","Ca","III","8.2","5","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92"
"4708.829","Ca","III","30","19","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<3/2>).4f","2[5/2]3","347417.05"
"4716.269","Ca","III","25","16","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<3/2>).4f","2[9/2]4","347383.51"
"4716.74","Ca","II","10","6","","","","","",""
"4721.03","Ca","II","15","9","","","","","",""
"4727.634","Ca","III","20","11","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81"
"4736.681","Ca","III","35","21","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92","3s2.3p5.(2P*<1/2>).5d","2[3/2]*1","365363.88"
"4799.97","Ca","II","20","12","","","","","",""
"4827.263","Ca","III","15","11","3s2.3p5.(2P*<3/2>).4d","2[5/2]*3","326186.32","3s2.3p5.(2P*<3/2>).4f","2[3/2]2","346896.26"
"4851.929","Ca","III","30","20","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72","3s2.3p5.(2P*<3/2>).6s","2[3/2]*1","361353.31"
"4852.33","Ca","III","15","10","3s2.3p5.(2P*<3/2>).4d","2[3/2]*2","323655.06","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92"
"4859.167","Ca","III","20","13","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15","3s2.3p5.(2P*<3/2>).6s","2[3/2]*2","361154.07"
"4878.13","Ca","I","420","291","3p6.3d.4s","1D2","21849.634","3p6.4s.4f","1F*3","42343.587"
"4889.826","Ca","III","9.8","7","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","343784.96","3s2.3p5.(2P*<1/2>).6s","2[1/2]*0","364229.89"
"4899.306","Ca","III","15","10","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72","3s2.3p5.(2P*<3/2>).6s","2[3/2]*2","361154.07"
"4919.266","Ca","III","25","19","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09","3s2.3p5.(2P*<3/2>).5d","2[3/2]*2","359520.6"
"4939.55","Ca","VII","8.7","6","3s2.3p2","3P1","1624.9","3s2.3p2","1D2","21864"
"4950.527","Ca","III","30","23","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81","3s2.3p5.(2P*<1/2>).6s","2[1/2]*1","364343.85"
"5001.48","Ca","II","15","12","3p6.5p","2P*1/2","60533.02","3p6.6d","2D3/2","80521.53"
"5008.945","Ca","III","30","24","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09","3s2.3p5.(2P*<3/2>).5d","2[1/2]*1","359156.83"
"5014.352","Ca","III","35","29","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<3/2>).4f","2[7/2]3","348028.13"
"5019.97","Ca","II","30","23","3p6.5p","2P*3/2","60611.28","3p6.6d","2D5/2","80526.16"
"5021.14","Ca","II","75","58","3p6.5p","2P*3/2","60611.28","3p6.6d","2D3/2","80521.53"
"5041.62","Ca","I","225","177","3p6.3d.4s","1D2","21849.634","3p6.4s.6p","1P*1","41679.008"
"5046.917","Ca","III","50","42","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15","3s2.3p5.(2P*<3/2>).5d","2[5/2]*3","360388.68"
"5050.071","Ca","III","30","24","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22"
"5063.722","Ca","III","35","27","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","339198.09","3s2.3p5.(2P*<3/2>).5d","2[1/2]*0","358940.91"
"5083.177","Ca","III","20","18","3s2.3p5.(2P*<1/2>).4d","2[5/2]*2","328090.99","3s2.3p5.(2P*<3/2>).4f","2[5/2]2","347758.22"
"5112.98","Ca","III","25","20","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46","3s2.3p5.(2P*<3/2>).6s","2[3/2]*2","361154.07"
"5137.73","Ca","III","20","17","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72","3s2.3p5.(2P*<3/2>).5d","2[5/2]*2","360207.16"
"5188.85","Ca","I","375","329","3p6.4s.4p","1P*1","23652.304","3p6.4s.5d","1D2","42919.053"
"5201.353","Ca","III","30","25","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15","3s2.3p5.(2P*<3/2>).5d","2[7/2]*3","359800.57"
"5231.815","Ca","III","40","36","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","343784.96","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","362893.47"
"5247.373","Ca","III","40","38","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","340748.72","3s2.3p5.(2P*<3/2>).5d","2[7/2]*3","359800.57"
"5260.387","Ca","I","50","45","3p6.3d.4s","3D1","20335.36","3p6.3d.4p","3P*2","39340.08"
"5261.71","Ca","I","240","225","3p6.3d.4s","3D1","20335.36","3p6.3d.4p","3P*1","39335.322"
"5262.24","Ca","I","240","226","3p6.3d.4s","3D1","20335.36","3p6.3d.4p","3P*0","39333.382"
"5264.24","Ca","I","180","171","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","3P*2","39340.08"
"5265.56","Ca","I","240","230","3p6.3d.4s","3D2","20349.26","3p6.3d.4p","3P*1","39335.322"
"5270.27","Ca","I","240","230","3p6.3d.4s","3D3","20371","3p6.3d.4p","3P*2","39340.08"
"5271.981","Ca","III","120","114","3s2.3p5.(2P*<3/2>).5p","2[5/2]3","340580.15","3s2.3p5.(2P*<3/2>).5d","2[7/2]*4","359543.08"
"5285.27","Ca","II","45","43","3p6.5p","2P*1/2","60533.02","3p6.7s","2S1/2","79448.28"
"5297.529","Ca","III","25","22","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","363021.27"
"5301.321","Ca","III","20","19","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","341349.19","3s2.3p5.(2P*<3/2>).5d","2[5/2]*2","360207.16"
"5307.22","Ca","II","50","47","3p6.5p","2P*3/2","60611.28","3p6.7s","2S1/2","79448.28"
"5309.11","Ca","V","10","9","3s2.3p4","3P2","0","3s2.3p4","1D2","18830.3"
"5321.288","Ca","III","30","29","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46","3s2.3p5.(2P*<3/2>).5d","2[5/2]*3","360388.68"
"5326.153","Ca","III","25","22","3s2.3p5.(2P*<3/2>).4d","2[3/2]*1","327962.11","3s2.3p5.(2P*<3/2>).4f","2[3/2]1","346732.19"
"5328.063","Ca","III","75","74","3s2.3p5.(2P*<1/2>).5p","2[1/2]1","344257.92","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","363021.27"
"5333.652","Ca","III","20","19","3s2.3p5.(2P*<1/2>).5p","2[3/2]2","344149.81","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","362893.47"
"5339.19","Ca","II","80","79","","","","","",""
"5349.47","Ca","I","120","116","3p6.3d.4s","1D2","21849.634","3p6.3d.4p","1F*3","40537.893"
"5350.73","Ca","III","90","85","3s2.3p5.(2P*<3/2>).5p","2[1/2]0","343110.24","3s2.3p5.(2P*<3/2>).5d","2[3/2]*1","361794.08"
"5354.237","Ca","III","90","85","3s2.3p5.(2P*<1/2>).5p","2[1/2]0","346692.34","3s2.3p5.(2P*<1/2>).5d","2[3/2]*1","365363.88"
"5375.47","Ca","III","85","84","3s2.3p5.(2P*<3/2>).4d","2[1/2]*1","323003.56","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","341601.46"
"5443.92","Ca","XV","10","10","2s2.2p2","3P1","17559","2s2.2p2","3P2","35923"
"5457.799","Ca","III","45","45","3s2.3p5.(2P*<3/2>).4d","2[5/2]*2","325467.67","3s2.3p5.(2P*<1/2>).5p","2[3/2]1","343784.96"
"5460.69","Ca","VI","10","10","3s2.3p3","2D*3/2","26835.1","3s2.3p3","2P*3/2","45142.7"
