"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"611.58","Cs","VII","0.036","-","5s.(2S).5p2.(1D)","2D5/2","147182.9","5s.5p.(3P*).5d","4P*5/2","310692.9"
"611.735","Cs","VI","0.056","-","5s2.5p2","3P1","12176","5s.5p3","3S*1","175645.3"
"612.078","Cs","V","0.054","-","5s2.5p3","2P*1/2","31951.1","5s2.5p2.(3P).5d","2D3/2","195328.4"
"612.29","Cs","VIII","0.0015","-","5s.5d","3D3","326841","5p.5d","1F*3","490161.1"
"612.64","Cs","X","0.5","-","4d9.5s","1D2","555995","4d9.5p","3D*2","719223"
"612.786","Cs","II","0.027","-","5p6","1S0","0","5p5.(2P*<1/2>).7s","2[1/2]*1","163189.3511"
"613.765","Cs","V","0.027","-","5s2.5p3","2P*3/2","42273.7","5s2.5p2.(1D).5d","2P1/2","205203.2"
"614.013","Cs","III","10","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).5d","2[2]5/2","162863.218"
"614.383","Cs","X","0.33","-","4d9.5s","3D2","537068","4d9.5p","1P*1","699833"
"615.32","Cs","VI","0.042","-","5s2.5p2","1D2","35061.4","5s2.5p.5d","3P*2","197579.4"
"615.668","Cs","IV","0.045","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","3D*1","162425.9"
"616.257","Cs","VII","0.038","-","5s2.5d","2D3/2","205995","5s.5p.(1P*).5d","2P*3/2","368266"
"616.948","Cs","VII","0.33","-","5s2.6s","2S1/2","273349.6","5s.5p.(1P*).6s","2P*3/2","435437.8"
"617.984","Cs","IV","0.06","-","5s2.5p4","3P1","12902","5s2.5p3.(2P*).5d","3F*2","174718.7"
"618.22","Cs","IV","0.031","-","5s2.5p4","1D2","20754","5s2.5p3.(2P*).5d","3P*2","182511"
"618.431","Cs","IV","0.058","-","5s2.5p4","3P0","9749.4","5s2.5p3.(2P*).5d","3P*1","171449.5"
"619.","Cs","XLI","1.3","-","3s2.3p3","1416263*3/2","1416263","3s.3p4","15778145/2","1577814"
"619.757","Cs","VII","0.01","-","5s.(2S).5p2.(1D)","2D3/2","141168.7","5p3","2P*3/2","302523.1"
"620.387","Cs","IV","0.025","-","5s2.5p4","1D2","20754","5s2.5p3.(2D*).6s","3D*2","181944.8"
"620.421","Cs","XLII","1.3","-","3s2.3p2","15108010","1510801","3s.3p3","1671982*1","1671982"
"621.151","Cs","III","2.5","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).5d","2[1]3/2","160991.868"
"622.216","Cs","X","0.35","-","4d9.5s","3D2","537068","4d9.5p","1D*2","697782"
"622.233","Cs","VII","0.078","-","5s2.6s","2S1/2","273349.6","5s.5p.(1P*).6s","2P*1/2","434061"
"623.059","Cs","V","0.025","-","5s2.5p3","2D*3/2","15077.4","5s.(2S).5p4.(1S)","2S1/2","175576.8"
"623.726","Cs","V","0.062","-","5s2.5p3","2D*3/2","15077.4","5s2.5p2.(3P).5d","4D5/2","175405"
"625.085","Cs","X","0.15","-","4d9.5s","1D2","555995","4d9.5p","3D*1","715972"
"625.146","Cs","VII","0.35","-","5s2.5p","2P*3/2","19379.3","5s.(2S).5p2.(3P)","2P3/2","179340.4"
"625.852","Cs","IV","0.062","-","5s2.5p4","1D2","20754","5s2.5p3.(2D*).5d","1F*3","180538.2"
"626.989","Cs","VIII","0.0046","-","5s.4f","3F*3","259697.7","5p.4f","1D2","419191"
"627.045","Cs","VII","0.049","-","5s2.5d","2D5/2","208788.3","5s.5p.(1P*).5d","2P*3/2","368266"
"627.36","Cs","VI","0.058","-","5s2.5p2","1D2","35061.4","5s.5p3","1P*1","194461"
"627.647","Cs","VIII","0.37","-","5s2","1S0","0","5s.5p","1P*1","159326.3"
"628.81","Cs","VII","0.03","-","5s2.5d","2D3/2","205995","5s.5p.(1P*).5d","2D*3/2","365025.5"
"628.948","Cs","VII","0.029","-","5s2.5d","2D3/2","205995","5s.5p.(1P*).5d","2P*1/2","364990.5"
"629.458","Cs","V","0.05","-","5s2.5p3","2P*3/2","42273.7","5s2.5p2.(3P).5d","2P1/2","201141.6"
"629.679","Cs","VII","0.34","-","5s2.5p","2P*3/2","19379.3","5s.(2S).5p2.(1S)","2S1/2","178190.6"
"630.034","Cs","IV","0.05","-","5s2.5p4","1D2","20754","5s2.5p3.(2D*).5d","3S*1","179477.8"
"630.435","Cs","VII","0.016","-","5s2.4f","2F*5/2","166537.8","5s.5p.(1P*).4f","2D5/2","325158.1"
"630.686","Cs","X","0.5","-","4d9.5s","3D3","533342","4d9.5p","3F*4","691899"
"630.72","Cs","IV","0.063","-","5s2.5p4","3P1","12902","5s2.5p3.(2P*).5d","3P*1","171449.5"
"631.296","Cs","IV","0.058","-","5s2.5p4","1D2","20754","5s2.5p3.(2D*).5d","3D*2","179159.8"
"631.918","Cs","V","0.049","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(3P)","2P1/2","158248.8"
"632.544","Cs","VII","0.31","-","5s2.5p","2P*1/2","0","5s.(2S).5p2.(3P)","2P1/2","158091.9"
"632.846","Cs","VI","0.063","-","5s2.5p2","3P2","17628.2","5s.5p3","3S*1","175645.3"
"633.205","Cs","X","0.51","-","4d9.5s","1D2","555995","4d9.5p","1F*3","713923"
"633.304","Cs","V","0.058","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","4F3/2","157903"
"633.47","Cs","VII","0.27","-","5s2.4f","2F*7/2","167297.3","5s.5p.(1P*).4f","2D5/2","325158.1"
"633.62","Cs","VII","0.08","-","5s2.5d","2D5/2","208788.3","5s.5p.(1P*).5d","2D*5/2","366611.3"
"633.7","Cs","IV","0.05","-","5s2.5p4","3P0","9749.4","5s2.5p3.(4S*).6s","3S*1","167553.8"
"634.927","Cs","IV","0.064","-","5s2.5p4","3P1","12902","5s2.5p3.(2P*).5d","3D*2","170401.9"
"635.337","Cs","VII","0.29","-","5s2.4f","2F*5/2","166537.8","5s.5p.(1P*).4f","2D3/2","323934.7"
"635.863","Cs","III","0.24","-","5s2.5p5","2P*1/2","13847.3609","5s2.5p4.(1D<2>).5d","2[0]1/2","171114.803"
"636.419","Cs","V","0.023","-","5s2.5p3","2P*3/2","42273.7","5s2.5p2.(3P).5d","2D5/2","199403.5"
"637.18","Cs","IV","0.059","-","5s2.5p4","3P1","12902","5s2.5p3.(2P*).5d","3P*0","169843.8"
"637.519","Cs","V","0.052","-","5s2.5p3","2D*3/2","15077.4","5s2.5p2.(3P).5d","4D3/2","171936.7"
"637.673","Cs","III","0.18","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).6s","2[2]3/2","156820.269"
"638.17","Cs","III","1.2","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).6s","2[2]5/2","156698.493"
"638.508","Cs","VII","0.31","-","5s.(2S).5p2.(3P)","4P3/2","114254.6","5p3","4S*3/2","270870.5"
"638.762","Cs","VI","0.025","-","5s2.5p2","3P1","12176","5s.5p3","1D*2","168730.2"
"639.341","Cs","VII","0.26","-","5s.(2S).5p2.(3P)","4P1/2","104226.1","5p3","2D*3/2","260638.4"
"639.356","Cs","II","1.5","-","5p6","1S0","0","5p5.(2P*<3/2>).6d","2[3/2]*1","156408.4367"
"639.819","Cs","V","0.048","-","5s2.5p3","2P*1/2","31951.1","5s.(2S).5p4.(3P)","2P3/2","188245.8"
"640.049","Cs","VII","0.0039","-","5s2.5d","2D5/2","208788.3","5s.5p.(1P*).5d","2D*3/2","365025.5"
"642.348","Cs","VIII","0.0023","-","5s.5d","3D1","323609.5","5p.5d","3P*1","479289.3"
"643.747","Cs","VII","0.17","-","5s.(2S).5p2.(1D)","2D5/2","147182.9","5p3","2P*3/2","302523.1"
"643.895","Cs","VIII","0.0077","-","5s.5d","3D2","324748","5p.5d","3P*2","480052.5"
"644.974","Cs","IV","0.05","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","3G*3","155045.5"
"645.031","Cs","V","0.063","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(3P).5d","4D5/2","175405"
"645.224","Cs","XXV","1.3","-","4p","2P*1/2","0","4p","2P*3/2","154985"
"645.282","Cs","V","0.042","-","5s2.5p3","4S*3/2","0","5s2.5p2.(3P).5d","2P3/2","154971.2"
"646.615","Cs","IV","0.052","-","5s2.5p4","3P1","12902","5s2.5p3.(4S*).6s","3S*1","167553.8"
"646.877","Cs","VIII","0.15","-","5s.5p","3P*0","106573.8","5p2","3P1","261162.7"
"647.074","Cs","VIII","0.0054","-","5s.5d","3D2","324748","5p.5d","3P*1","479289.3"
"647.335","Cs","V","0.057","-","5s2.5p3","2D*3/2","15077.4","5s2.5p2.(3P).5d","4D1/2","169557.9"
"648.022","Cs","VIII","0.18","-","5s.5p","3P*2","128031.4","5p2","3P2","282347.8"
"648.526","Cs","VI","0.052","-","5s2.5p2","3P0","0","5s.5p3","3P*1","154198.2"
"649.088","Cs","VIII","0.0046","-","5s.5d","3D1","323609.5","5p.5d","3P*0","477671.9"
"649.206","Cs","IV","0.058","-","5s2.5p4","1D2","20754","5s2.5p3.(2P*).5d","3F*3","174789.4"
"649.505","Cs","IV","0.12","-","5s2.5p4","1D2","20754","5s2.5p3.(2P*).5d","3F*2","174718.7"
"651.171","Cs","IV","0.06","-","5s2.5p4","3P1","12902","5s2.5p3.(2P*).5d","1D*2","166472.1"
"652.695","Cs","VIII","0.027","-","5s.5d","3D3","326841","5p.5d","3P*2","480052.5"
"652.795","Cs","IV","0.062","-","5s2.5p4","1D2","20754","5s2.5p3.(2D*).5d","3D*3","173942.4"
"653.295","Cs","VII","0.0039","-","5s.(2S).5p2.(3P)","2P3/2","179340.4","5s.5p.(3P*).5d","2D*5/2","332410"
"654.553","Cs","IV","0.062","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","3F*3","152776.7"
"654.982","Cs","IV","0.06","-","5s2.5p4","3P0","9749.4","5s2.5p3.(2D*).5d","3D*1","162425.9"
"655.297","Cs","X","0.25","-","4d9.5s","3D1","552441","4d9.5p","3P*0","705043"
"655.379","Cs","VIII","0.0046","-","5s.5d","3D1","323609.5","5s.6p","1P*1","476192.5"
"656.224","Cs","XLI","1.3","-","3s2.3p3","626870*3/2","626870","3s2.3p3","779257*1/2","779257"
"656.71","Cs","VIII","0.059","-","5s.4f","1F*3","266917.2","5p.4f","1D2","419191"
"657.112","Cs","II","0.077","-","5p6","1S0","0","5p5.(2P*<3/2>).6d","2[1/2]*1","152181.1184"
"657.713","Cs","VII","0.19","-","5s.(2S).5p2.(1D)","2D3/2","141168.7","5p3","2P*1/2","293210.4"
"657.945","Cs","III","0.032","-","5s2.5p5","2P*1/2","13847.3609","5s2.5p4.(1D<2>).5d","2[1]1/2","165835.434"
"658.865","Cs","X","0.33","-","4d9.5s","3D2","537068","4d9.5p","3P*1","688845"
"659.098","Cs","V","0.0039","-","5s2.5p3","2D*3/2","15077.4","5s2.5p2.(1D).5d","2F5/2","166800.2"
"659.167","Cs","IV","0.022","-","5s2.5p4","3P1","12902","5s2.5p3.(4S*).6s","5S*2","164609.5"
"659.792","Cs","V","0.059","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(3P).5d","4D3/2","171936.7"
"660.478","Cs","IV","0.04","-","5s2.5p4","1S0","43279.4","5s.5p5","1P*1","194685.9"
"660.483","Cs","VII","0.15","-","5s2.5d","2D3/2","205995","5s.5p.(1P*).5d","2F*5/2","357399"
"660.809","Cs","VIII","0.15","-","5s.5p","3P*1","111628","5p2","1D2","262958.8"
"661.419","Cs","VII","0.27","-","5s2.4f","2F*5/2","166537.8","5s.5p.(1P*).4f","2G7/2","317727.6"
"661.616","Cs","XLI","1.3","-","3s.3p4","12651183/2","1265118","3s2.3p3","1416263*3/2","1416263"
"661.985","Cs","VIII","0.012","-","5s.4f","3F*3","259697.7","5p.4f","1G4","410757.8"
"662.33","Cs","IV","0.06","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","3F*2","150982.7"
"663.596","Cs","IV","0.054","-","5s2.5p4","1D2","20754","5s2.5p3.(2P*).5d","3P*1","171449.5"
"663.8241","Cs","III","0.24","-","5s2.5p5","2P*1/2","13847.3609","5s2.5p4.(1D<2>).5d","2[2]3/2","164489.795"
"664.275","Cs","VIII","0.015","-","5s.4f","3F*4","260217.7","5p.4f","1G4","410757.8"
"664.454","Cs","IX","0.38","-","4d10.5s","2S1/2","0","4d10.5p","2P*3/2","150499"
"664.5971","Cs","III","0.24","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).6s","2[1]1/2","150467.268"
"664.761","Cs","VII","0.079","-","5s2.4f","2F*7/2","167297.3","5s.5p.(1P*).4f","2G7/2","317727.6"
"665.056","Cs","V","0.041","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(1D).5d","2F7/2","170736.7"
"666.046","Cs","VII","0.098","-","5s.(2S).5p2.(3P)","4P5/2","122261.7","5p3","2D*5/2","272401.8"
"666.25","Cs","III","1.2","-","5s2.5p5","2P*3/2","0","5s2.5p4.(1D<2>).5d","2[3]5/2","150093.899"
"666.549","Cs","VII","0.035","-","5s2.5d","2D3/2","205995","5s.5p.(3P*).5d","2P*1/2","356018.6"
"666.874","Cs","VII","0.31","-","5s2.4f","2F*7/2","167297.3","5s.5p.(1P*).4f","2G9/2","317250.6"
"667.237","Cs","VIII","0.0031","-","5s.5d","3D2","324748","5p.5d","3D*3","474619.8"
"668.233","Cs","IV","0.022","-","5s2.5p4","1D2","20754","5s2.5p3.(2P*).5d","3D*2","170401.9"
"668.386","Cs","II","0.39","-","5p6","1S0","0","5p5.(2P*<3/2>).7s","2[3/2]*1","149614.3781"
"668.48","Cs","X","0.12","-","4d9.5s","3D2","537068","4d9.5p","3F*2","686663"
"668.741","Cs","VIII","0.18","-","5s.5p","3P*1","111628","5p2","3P1","261162.7"
"668.789","Cs","IV","0.054","-","5s2.5p4","3P1","12902","5s2.5p3.(2D*).5d","3D*1","162425.9"
"669.3","Cs","VIII","0.025","-","5s.4f","3F*2","259357.9","5p.4f","3D1","408767.7"
"671.308","Cs","V","0.0093","-","5s2.5p3","2P*3/2","42273.7","5s2.5p2.(3P).5d","4P1/2","191236.7"
"672.353","Cs","VIII","0.12","-","5s.5p","1P*1","159326.3","5p2","1S0","308057.6"
"672.769","Cs","IV","0.054","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","3D*1","148640"
"672.926","Cs","VII","0.3","-","5s.(2S).5p2.(3P)","4P5/2","122261.7","5p3","4S*3/2","270870.5"
"673.057","Cs","III","0.52","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).6s","2[1]3/2","148575.86"
"673.4","Cs","XXXVII","1.3","-","3d","2D3/2","0","3d","2D5/2","148500"
"675.28","Cs","VIII","0.0085","-","5s.5d","3D3","326841","5s.6p","3P*2","474929.5"
"676.684","Cs","VIII","0.0069","-","5s.5d","3D3","326841","5p.5d","3D*3","474619.8"
"676.962","Cs","V","0.039","-","5s2.5p3","2P*3/2","42273.7","5s2.5p2.(3P).5d","4P3/2","189992.1"
"677.069","Cs","IV","0.062","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","3D*3","147695.5"
"678.46","Cs","X","0.18","-","4d9.5s","3D1","552441","4d9.5p","1P*1","699833"
"678.479","Cs","VI","0.0031","-","5s2.5p2","1S0","52410.3","5s2.5p.5d","3D*1","199798.6"
"678.837","Cs","VII","0.19","-","5s2.5d","2D5/2","208788.3","5s.5p.(1P*).5d","2F*7/2","356097.8"
"679.604","Cs","III","0.38","-","5s2.5p5","2P*1/2","13847.3609","5s2.5p4.(1D<2>).5d","2[1]3/2","160991.868"
"680.932","Cs","V","0.056","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(3P).5d","4F7/2","167231.1"
"681.001","Cs","VIII","0.026","-","5s.4f","3F*2","259357.9","5p.4f","3D2","406200.8"
"681.202","Cs","IV","0.046","-","5s2.5p4","1D2","20754","5s2.5p3.(4S*).6s","3S*1","167553.8"
"681.699","Cs","VI","0.048","-","5s2.5p2","1D2","35061.4","5s2.5p.5d","3F*2","181755.2"
"681.982","Cs","VII","0.33","-","5s2.4f","2F*5/2","166537.8","5s.5p.(1P*).4f","2F5/2","313169.3"
"682.349","Cs","VII","0.34","-","5s2.4f","2F*7/2","167297.3","5s.5p.(1P*).4f","2F7/2","313849.3"
"682.579","Cs","VIII","0.026","-","5s.4f","3F*3","259697.7","5p.4f","3D2","406200.8"
"682.815","Cs","VIII","0.0046","-","5s.5d","1D2","343708.4","5p.5d","1F*3","490161.1"
"682.933","Cs","V","0.019","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(1D).5d","2F5/2","166800.2"
"683.137","Cs","VII","0.26","-","5s.(2S).5p2.(3P)","4P3/2","114254.6","5p3","2D*3/2","260638.4"
"684.407","Cs","IV","0.023","-","5s2.5p4","1S0","43279.4","5s2.5p3.(2P*).5d","3D*1","189391.7"
"685.06","Cs","V","0.035","-","5s2.5p3","2P*3/2","42273.7","5s.(2S).5p4.(3P)","2P3/2","188245.8"
"685.225","Cs","VII","0.0085","-","5s.(2S).5p2.(1S)","2S1/2","178190.6","5s.5p.(3P*).5d","2D*3/2","324131"
"685.533","Cs","VII","0.019","-","5s2.4f","2F*7/2","167297.3","5s.5p.(1P*).4f","2F5/2","313169.3"
"686.259","Cs","IV","0.058","-","5s2.5p4","1D2","20754","5s2.5p3.(2P*).5d","1D*2","166472.1"
"687.555","Cs","III","0.38","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<0>).6s","2[0]1/2","145443.182"
"688.04","Cs","X","0.087","-","4d9.5s","3D1","552441","4d9.5p","1D*2","697782"
"688.471","Cs","V","0.054","-","5s2.5p3","2D*3/2","15077.4","5s2.5p2.(3P).5d","4F5/2","160327.9"
"689.103","Cs","X","0.07","-","4d9.5s","1D2","555995","4d9.5p","3D*3","701112"
"690.185","Cs","VIII","0.029","-","5s.4f","3F*3","259697.7","5p.4f","3D3","404586.6"
"691.6022","Cs","III","0.52","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<0>).5d","2[2]5/2","144591.76"
"692.37","Cs","VII","0.025","-","5s.(2S).5p2.(3P)","2P1/2","158091.9","5p3","2P*3/2","302523.1"
"692.669","Cs","VIII","0.042","-","5s.4f","3F*4","260217.7","5p.4f","3D3","404586.6"
"692.841","Cs","V","0.042","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(1D)","2D5/2","144333"
"693.145","Cs","VIII","0.0015","-","5s.5d","3D1","323609.5","5p.5d","3D*2","467880.2"
"694.016","Cs","VIII","0.0054","-","5s.5d","3D2","324748","5s.6p","3P*1","468837"
"695.142","Cs","IV","0.019","-","5s2.5p4","1D2","20754","5s2.5p3.(4S*).6s","5S*2","164609.5"
"695.216","Cs","X","0.37","-","4d9.5s","1D2","555995","4d9.5p","1P*1","699833"
"695.217","Cs","VIII","0.058","-","5s.4f","1F*3","266917.2","5p.4f","1G4","410757.8"
"696.248","Cs","V","0.035","-","5s2.5p3","2P*1/2","31951.1","5s.(2S).5p4.(1S)","2S1/2","175576.8"
"696.81","Cs","VII","0.0054","-","5s.(2S).5p2.(3P)","2P3/2","179340.4","5s.5p.(3P*).5d","2F*5/2","322850.8"
"698.459","Cs","V","0.062","-","5s2.5p3","2D*3/2","15077.4","5s.(2S).5p4.(3P)","2P1/2","158248.8"
"699.4331","Cs","III","0.28","-","5s2.5p5","2P*1/2","13847.3609","5s2.5p4.(1D<2>).6s","2[2]3/2","156820.269"
"700.153","Cs","V","0.059","-","5s2.5p3","2D*3/2","15077.4","5s2.5p2.(3P).5d","4F3/2","157903"
"701.094","Cs","IV","0.025","-","5s2.5p4","1S0","43279.4","5s2.5p3.(2D*).5d","3P*1","185913.9"
"703.155","Cs","VII","0.016","-","5s2.5d","2D3/2","205995","5s.5p.(3P*).5d","2P*3/2","348210.8"
"703.395","Cs","IV","0.064","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","3D*2","142167"
"703.8881","Cs","III","0.2","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[2]5/2","142067.732"
"703.973","Cs","VI","0.046","-","5s2.5p2","1S0","52410.3","5s.5p3","1P*1","194461"
"704.104","Cs","VI","0.062","-","5s2.5p2","3P1","12176","5s.5p3","3P*1","154198.2"
"705.28","Cs","X","0.082","-","4d9.5s","1D2","555995","4d9.5p","1D*2","697782"
"705.852","Cs","IV","0.052","-","5s2.5p4","1D2","20754","5s2.5p3.(2D*).5d","3D*1","162425.9"
"706.227","Cs","VIII","0.16","-","5s.4f","3F*4","260217.7","5p.4f","3G5","401815.1"
"707.199","Cs","IV","0.046","-","5s2.5p4","3P2","0","5s2.5p3.(2D*).5d","1P*1","141402.9"
"708.37","Cs","VII","0.3","-","5s2.5p","2P*1/2","0","5s.(2S).5p2.(1D)","2D3/2","141168.7"
"710.255","Cs","III","0.77","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[2]3/2","140794.613"
"711.313","Cs","VI","0.019","-","5s2.5p2","1D2","35061.4","5s.5p3","3S*1","175645.3"
"711.953","Cs","VI","0.058","-","5s2.5p2","3P1","12176","5s.5p3","3P*0","152634.7"
"714.36","Cs","V","0.0093","-","5s2.5p3","2P*1/2","31951.1","5s2.5p2.(3P).5d","4D3/2","171936.7"
"714.501","Cs","V","0.059","-","5s2.5p3","4S*3/2","0","5s.(2S).5p4.(1D)","2D3/2","139959.2"
"714.51","Cs","V","0.059","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(3P).5d","4F5/2","160327.9"
"714.644","Cs","IV","0.034","-","5s2.5p4","3P1","12902","5s2.5p3.(2D*).5d","1S*0","152832.1"
"714.828","Cs","V","0.054","-","5s2.5p3","2D*3/2","15077.4","5s2.5p2.(3P).5d","2P3/2","154971.2"
"715.573","Cs","VIII","0.069","-","5s.4f","3F*3","259697.7","5p.4f","3F4","399446.2"
"717.239","Cs","VII","0.011","-","5s2.5d","2D5/2","208788.3","5s.5p.(3P*).5d","2P*3/2","348210.8"
"717.906","Cs","IV","0.027","-","5s2.5p4","1S0","43279.4","5s2.5p3.(2D*).6s","3D*1","182573.3"
"718.138","Cs","II","10","-","5p6","1S0","0","5p5.(2P*<1/2>).5d","2[3/2]*1","139248.8879"
"718.241","Cs","VIII","0.049","-","5s.4f","3F*4","260217.7","5p.4f","3F4","399446.2"
"719.99","Cs","IV","0.058","-","5s2.5p4","3P0","9749.4","5s2.5p3.(4S*).5d","3D*1","148640"
"720.916","Cs","VII","0.24","-","5s2.5p","2P*3/2","19379.3","5s.(2S).5p2.(3P)","2P1/2","158091.9"
"721.7975","Cs","III","35","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).6s","2[2]3/2","138543.477"
"722.2078","Cs","III","35","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).5d","2[3]5/2","138464.327"
"722.661","Cs","VII","0.27","-","5s.(2S).5p2.(3P)","4P5/2","122261.7","5p3","2D*3/2","260638.4"
"723.924","Cs","VIII","0.039","-","5s.4f","3F*2","259357.9","5p.4f","1F3","397493.9"
"724.212","Cs","IV","0.019","-","5s2.5p4","3P1","12902","5s2.5p3.(2D*).5d","3F*2","150982.7"
"725.708","Cs","VIII","0.0093","-","5s.4f","3F*3","259697.7","5p.4f","1F3","397493.9"
"726.376","Cs","VIII","0.01","-","5s.4f","1F*3","266917.2","5p.4f","3D3","404586.6"
"726.705","Cs","V","0.05","-","5s2.5p3","2P*1/2","31951.1","5s2.5p2.(3P).5d","4D1/2","169557.9"
"727.115","Cs","V","0.062","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(3P).5d","4F3/2","157903"
"729.141","Cs","VI","0.062","-","5s2.5p2","3P2","17628.2","5s.5p3","3P*2","154775.8"
"729.391","Cs","VIII","0.025","-","5s.5d","3D3","326841","5p.5d","3F*4","463941.6"
"730.632","Cs","IV","0.062","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","5D*1","136868.6"
"730.944","Cs","X","0.25","-","4d9.5s","3D3","533342","4d9.5p","3F*3","670152"
"731.5635","Cs","III","1.5","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[1]3/2","136693.5"
"731.9599","Cs","III","0.42","-","5s2.5p5","2P*1/2","13847.3609","5s2.5p4.(3P<1>).6s","2[1]1/2","150467.268"
"732.217","Cs","VI","0.019","-","5s2.5p2","3P2","17628.2","5s.5p3","3P*1","154198.2"
"734.228","Cs","IV","0.023","-","5s2.5p4","1S0","43279.4","5s2.5p3.(2D*).5d","3S*1","179477.8"
"734.522","Cs","IV","0.062","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","5D*2","136143.1"
"735.403","Cs","IV","0.062","-","5s2.5p4","3P2","0","5s2.5p3.(4S*).5d","5D*3","135979.9"
"736.6613","Cs","III","0.77","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<0>).5d","2[2]3/2","135747.85"
"736.678","Cs","IV","0.056","-","5s2.5p4","3P1","12902","5s2.5p3.(4S*).5d","3D*1","148640"
"738.152","Cs","VIII","0.21","-","5s.5p","3P*1","111628","5p2","3P0","247101.3"
"740.087","Cs","VII","0.011","-","5s.(2S).5p2.(3P)","2P1/2","158091.9","5p3","2P*1/2","293210.4"
"740.2977","Cs","III","10","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[3]5/2","135081.058"
"741.133","Cs","VIII","0.22","-","5s.5p","3P*2","128031.4","5p2","1D2","262958.8"
"741.675","Cs","VIII","0.0015","-","5s.5d","3D1","323609.5","5p.5d","3D*1","458439.8"
"742.2334","Cs","III","0.25","-","5s2.5p5","2P*1/2","13847.3609","5s2.5p4.(3P<1>).6s","2[1]3/2","148575.86"
"742.953","Cs","V","0.062","-","5s2.5p3","2D*5/2","20373.5","5s2.5p2.(3P).5d","2P3/2","154971.2"
"744.65","Cs","IV","0.057","-","5s2.5p4","1D2","20754","5s2.5p3.(2D*).5d","3G*3","155045.5"
"745.033","Cs","X","0.34","-","4d9.5s","3D1","552441","4d9.5p","3F*2","686663"
"747.302","Cs","VII","0.023","-","5s2.5d","2D5/2","208788.3","5s.5p.(3P*).5d","2F*7/2","342601.4"
"747.993","Cs","VIII","0.0015","-","5s.5d","3D2","324748","5p.5d","3D*1","458439.8"
"748.109","Cs","VI","0.06","-","5s2.5p2","1D2","35061.4","5s.5p3","1D*2","168730.2"
"750.173","Cs","V","0.058","-","5s2.5p3","2P*3/2","42273.7","5s.(2S).5p4.(1S)","2S1/2","175576.8"
"750.3806","Cs","III","1.5","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<1>).5d","2[1]1/2","133265.831"
"750.993","Cs","X","0.48","-","4d9.5s","3D3","533342","4d9.5p","3P*2","666498"
"751.132","Cs","VIII","0.21","-","5s.5p","3P*2","128031.4","5p2","3P1","261162.7"
"751.135","Cs","V","0.054","-","5s2.5p3","2P*3/2","42273.7","5s2.5p2.(3P).5d","4D5/2","175405"
"751.405","Cs","X","0.46","-","4d9.5s","3D2","537068","4d9.5p","3F*3","670152"
"752.635","Cs","VII","0.0062","-","5s.(2S).5p2.(3P)","2P3/2","179340.4","5s.5p.(3P*).5d","4D*3/2","312206.2"
"752.726","Cs","X","0.2","-","4d9.5s","1D2","555995","4d9.5p","3P*1","688845"
"754.812","Cs","VIII","0.0031","-","5s.5d","1D2","343708.4","5s.6p","1P*1","476192.5"
"755.1786","Cs","III","0.77","-","5s2.5p5","2P*3/2","0","5s2.5p4.(3P<2>).5d","2[0]1/2","132419.196"
