"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"194.2926","Na","III","0.088","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4d","2F5/2","514688"
"194.3228","Na","III","0.07","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4d","4P5/2","514608"
"194.4617","Na","III","0.088","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4d","4F3/2","514241"
"194.53","Na","III","0.035","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4d","4P3/2","514069"
"194.55","Na","III","0.088","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4d","4F5/2","514007"
"194.6392","Na","III","0.088","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4d","2P1/2","515140"
"194.6842","Na","III","0.11","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4d","2D3/2","515017"
"194.9795","Na","III","0.088","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4d","4F3/2","514241"
"195.0447","Na","III","0.053","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4d","4P3/2","514069"
"195.5321","Na","III","0.11","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).4s","2D3/2","511433.8"
"196.0546","Na","III","0.088","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(1D).4s","2D3/2","511433.8"
"199.7722","Na","IV","0.18","-","2s2.2p4","1D2","30839.8","2s2.2p3.(2D*).3s","1D*2","531410"
"201.845","Na","III","0.035","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2F5/2","495429.75"
"202.1499","Na","III","0.11","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D3/2","494685.86"
"202.1862","Na","III","0.11","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2D5/2","494602.73"
"202.4947","Na","III","0.14","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2S1/2","493849.24"
"202.709","Na","III","0.088","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(1D).3d","2D3/2","494685.86"
"202.721","Na","III","0.12","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P1/2","493293.98"
"202.7645","Na","III","0.14","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3d","2P3/2","493192.06"
"203.055","Na","III","0.14","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(1D).3d","2S1/2","493849.24"
"203.284","Na","III","0.14","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(1D).3d","2P1/2","493293.98"
"203.326","Na","III","0.053","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(1D).3d","2P3/2","493192.06"
"203.9577","Na","IV","0.14","-","2s2.2p4","1S0","66496","2s2.2p3.(2P*).3s","1P*1","556796"
"205.4869","Na","IV","0.18","-","2s2.2p4","3P2","0","2s2.2p3.(4S*).3s","3S*1","486650.2"
"205.9546","Na","IV","0.16","-","2s2.2p4","3P1","1106.3","2s2.2p3.(4S*).3s","3S*1","486650.2"
"206.1533","Na","IV","0.14","-","2s2.2p4","3P0","1576","2s2.2p3.(4S*).3s","3S*1","486650.2"
"206.8743","Na","III","0.11","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4s","2P1/2","483388.55"
"207.297","Na","III","0.18","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4s","2P3/2","482402.2"
"207.4609","Na","III","0.11","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4s","2P1/2","483388.55"
"207.746","Na","III","0.018","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4s","4P1/2","481358.65"
"207.8859","Na","III","0.12","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4s","2P3/2","482402.2"
"207.9964","Na","III","0.088","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4s","4P3/2","480779.21"
"208.338","Na","III","0.018","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4s","4P1/2","481358.65"
"208.343","Na","III","0.018","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).4s","4P5/2","479975.34"
"208.591","Na","III","0.035","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).4s","4P3/2","480779.21"
"214.2237","Na","III","0.12","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2P3/2","466788.03"
"214.5885","Na","III","0.14","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2P1/2","466011.91"
"214.86","Na","III","0.11","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","2P3/2","466788.03"
"214.874","Na","III","0.14","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D5/2","465398.59"
"215.047","Na","III","0.14","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2D3/2","465017.83"
"215.082","Na","III","0.14","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P5/2","464945.37"
"215.218","Na","III","0.053","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","2P1/2","466011.91"
"215.228","Na","III","0.26","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P3/2","464631.29"
"215.324","Na","III","0.035","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4P1/2","464411.94"
"215.34","Na","III","0.18","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","2F5/2","464390.17"
"215.4819","Na","III","0.14","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4F3/2","464077.16"
"215.659","Na","III","0.12","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4F5/2","463691.9"
"215.683","Na","III","0.12","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","2D3/2","465017.83"
"215.8607","Na","III","0.21","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","4P3/2","464631.29"
"215.964","Na","III","0.018","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","4P1/2","464411.94"
"216.1187","Na","III","0.21","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","4F3/2","464077.16"
"217.043","Na","III","0.018","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D1/2","460746.98"
"217.114","Na","III","0.053","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D3/2","460593.62"
"217.1982","Na","III","0.035","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3d","4D5/2","460409.7"
"217.6861","Na","III","0.035","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","4D1/2","460746.98"
"217.757","Na","III","0.018","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3d","4D3/2","460593.62"
"229.8693","Na","III","0.26","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1S).3s","2S1/2","435028"
"230.5933","Na","III","0.21","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(1S).3s","2S1/2","435028"
"250.5168","Na","III","0.88","-","2s2.2p5","2P*3/2","0","2s2.2p4.(1D).3s","2D5/2","399174.71"
"251.372","Na","III","0.53","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(1D).3s","2D3/2","399182.31"
"266.8965","Na","III","0.44","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P1/2","374679.91"
"267.6458","Na","III","1.2","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","2P3/2","373632.32"
"267.874","Na","III","0.88","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3s","2P1/2","374679.91"
"268.6261","Na","III","0.88","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3s","2P3/2","373632.32"
"269.993","Na","II","0.18","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).7s","2[1/2]*1","370378.6"
"270.947","Na","II","0.12","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).7s","2[3/2]*1","369070.5"
"271.373","Na","II","0.088","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).6d","2[1/2]*1","368494.1"
"272.076","Na","III","0.35","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P1/2","367550.17"
"272.4492","Na","III","0.35","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P3/2","367040.66"
"273.0896","Na","III","0.053","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3s","4P1/2","367550.17"
"273.103","Na","III","0.035","-","2s2.2p5","2P*3/2","0","2s2.2p4.(3P).3s","4P5/2","366154.41"
"273.4677","Na","III","0.053","-","2s2.2p5","2P*1/2","1366.55","2s2.2p4.(3P).3s","4P3/2","367040.66"
"273.94","Na","II","0.21","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).6s","2[1/2]*1","365043.5"
"274.023","Na","II","0.21","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).5d","2[3/2]*1","364931.1"
"274.931","Na","II","0.35","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).6s","2[3/2]*1","363725.8"
"275.003","Na","II","0.35","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).5d","2[3/2]*1","363631.9"
"275.218","Na","II","0.088","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).5d","2[1/2]*1","363347.4"
"281.691","Na","II","0.44","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).5s","2[1/2]*1","354997.8"
"281.788","Na","II","0.44","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).4d","2[3/2]*1","354876.5"
"282.709","Na","II","0.61","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).5s","2[3/2]*1","353719.3"
"282.803","Na","II","0.61","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).4d","2[3/2]*1","353600.6"
"283.258","Na","II","0.26","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).4d","2[1/2]*1","353032.9"
"293.887","Na","VI","0.53","-","","","","","",""
"297.482","Na","V","0.53","-","2s2.2p2.(3P).3s","4P5/2","672757","2s.2p3.(3D*).3d","4S*3/2","1008940"
"300.153","Na","II","2.8","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).3d","2[3/2]*1","333162.94"
"300.202","Na","II","2.8","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<1/2>).4s","2[1/2]*1","333107.74"
"301.318","Na","II","1.6","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).4s","2[3/2]*1","331873.93"
"301.436","Na","II","1.8","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).3d","2[3/2]*1","331745.06"
"302.446","Na","II","1.1","-","2s2.2p6","1S0","0","2s2.2p5.(2P*<3/2>).3d","2[1/2]*1","330636.75"
"307.152","Na","V","15","-","2s2.2p3","2D*3/2","48379","2s.2p4","2P1/2","373945"
"308.264","Na","V","20","-","2s2.2p3","2D*5/2","48343","2s.2p4","2P3/2","372744"
"308.5","Na","VI","0.44","-","2s2.2p.3d","3P*1","934460","2s.2p2.(4P).4d","3D2","1258610"
"311.921","Na","VI","7","-","2s2.2p2","3P0","0","2s.2p3","3S*1","320589"
"312.608","Na","VI","5.3","-","2s2.2p2","3P1","694.62","2s.2p3","3S*1","320589"
"313.748","Na","VI","8.8","-","2s2.2p2","3P2","1855.98","2s.2p3","3S*1","320589"
"317.641","Na","VI","10","-","2s2.2p2","1D2","35498","2s.2p3","1P*1","350319"
"319.6436","Na","IV","0.18","-","2s2.2p4","1D2","30839.8","2s.2p5","1P*1","343688"
"320.32","Na","I","0.4","-","2p6.3s","2S1/2","0","2p5.(2P*).3p2.(1S)","2P*1/2","312356"
"321.57","Na","I","1.2","-","2p6.3s","2S1/2","0","2p5.(2P*).3p2.(1S)","2P*3/2","310981"
"322.67","Na","I","0.16","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).20d","2P*1/2,3/2","309914"
"322.7","Na","I","0.18","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).19d","2P*1/2,3/2","309885"
"322.75","Na","I","0.21","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).18d","2P*1/2,3/2","309837"
"322.79","Na","I","0.28","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).17d","2P*1/2,3/2","309799"
"322.84","Na","I","0.39","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).16d","2P*1/2,3/2","309751"
"322.9","Na","I","0.54","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).15d","2P*1/2,3/2","309693"
"322.984","Na","I","0.72","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).14d","2P*1/2,3/2","309613"
"323.01","Na","I","0.25","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).15s","2P*1/2,3/2","309588"
"323.077","Na","I","0.89","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).13d","2P*1/2,3/2","309524"
"323.13","Na","I","0.25","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).14s","2P*1/2,3/2","309473"
"323.203","Na","I","1.1","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).12d","2P*1/2,3/2","309403"
"323.263","Na","I","0.25","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).13s","2P*1/2,3/2","309346"
"323.366","Na","I","1.3","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).11d","2P*1/2,3/2","309247"
"323.443","Na","I","0.37","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).12s","2P*1/2,3/2","309173"
"323.579","Na","I","1.5","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).10d","2P*1/2,3/2","309044"
"323.679","Na","I","0.47","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).11s","2P*1/2,3/2","308948"
"323.862","Na","I","1.5","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).9d","2P*1/2,3/2","308773"
"324.001","Na","I","0.82","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).10s","2P*1/2,3/2","308641"
"324.277","Na","I","1.7","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).8d","2P*1/2,3/2","308378"
"324.47","Na","I","1.4","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).9s","2P*1/2,3/2","308195"
"324.884","Na","I","1.9","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).7d","2P*1/2,3/2","307802"
"325.178","Na","I","2.8","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).8s","2P*1/2,3/2","307524"
"325.306","Na","I","0.16","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).20s","4P*1/2","307403"
"325.36","Na","I","0.18","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).19s","4P*1/2","307352"
"325.403","Na","I","0.21","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).18s","4P*1/2","307312"
"325.45","Na","I","0.26","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).17s","4P*1/2","307267"
"325.517","Na","I","0.32","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).16s","4P*1/2","307204"
"325.614","Na","I","0.37","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).15s","4P*1/2","307112"
"325.7","Na","I","0.51","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).14s","4P*1/2","307031"
"325.84","Na","I","2","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).6d","2P*1/2,3/2","306899"
"326.039","Na","I","0.088","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).12s","4P*1/2","306712"
"326.239","Na","I","0.47","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).11s","4P*1/2","306524"
"326.325","Na","I","3.8","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).7s","2P*1/2,3/2","306443"
"326.45","Na","I","0.18","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).9d","4F*3/2","306326"
"326.51","Na","I","0.42","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).13s","2P*,4P*1/2,3/2","306269"
"326.618","Na","I","0.54","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).10s","4P*1/2","306168"
"326.674","Na","I","0.23","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).12s","2P*,4P*1/2,3/2","306116"
"326.76","Na","I","0.14","-","","","","","",""
"326.837","Na","I","0.47","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).8d","4F*3/2","305963"
"326.907","Na","I","0.4","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).11s","2P*,4P*1/2,3/2","305897"
"326.96","Na","I","0.19","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).16s","2P*3/2","305848"
"327.05","Na","I","0.32","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).15s","2P*3/2","305764"
"327.13","Na","I","0.68","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).9s","4P*?1/2","305689"
"327.175","Na","I","0.19","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).14s","2P*3/2","305647"
"327.266","Na","I","0.58","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).12d","4P*?1/2,3/2","305562"
"327.326","Na","I","0.11","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).13s","2P*3/2","305506"
"327.432","Na","I","3","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).5d","2P*1/2,3/2","305407"
"327.486","Na","I","0.44","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).12s","2P*3/2","305357"
"327.526","Na","I","0.35","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).7d","4F*3/2","305319"
"327.62","Na","I","0.37","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).8d","4D*1/2,3/2","305232"
"327.639","Na","I","0.47","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).10d","4P*1/2,3/2","305214"
"327.715","Na","I","0.32","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).9s","2P*,4P*?1/2,3/2","305143"
"327.818","Na","I","0.14","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).8s","4P*1/2","305047"
"327.931","Na","I","0.54","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).9d","4P*1/2,3/2","304942"
"327.99","Na","I","0.54","-","","","","","",""
"328.057","Na","I","0.32","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).10s","2P*3/2","304825"
"328.12","Na","I","0.89","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).7d","4D*1/2,3/2","304767"
"328.217","Na","I","0.19","-","","","","","",""
"328.29","Na","I","0.21","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).8d","4P*1/2,3/2","304609"
"328.357","Na","I","0.93","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6d","4F*?3/2","304547"
"328.46","Na","I","0.53","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).6s","2P*1/2,3/2","304451"
"328.546","Na","I","0.25","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).9s","2P*3/2","304371"
"328.64","Na","I","0.18","-","","","","","",""
"328.77","Na","I","0.088","-","","","","","",""
"328.85","Na","I","0.63","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).7d","2P*?1/2","304090"
"328.889","Na","I","0.88","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).7d","4P*?3/2","304054"
"328.975","Na","I","0.25","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).7s","4P*1/2","303974"
"329.23","Na","I","0.3","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).8s","2P*?3/2","303739"
"329.291","Na","I","0.053","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6d","4D*?1/2","303683"
"329.597","Na","I","0.12","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).7s","2P*,4P*1/2,3/2","303401"
"329.779","Na","I","0.14","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6d","4P*?1/2,3/2","303233"
"330.1","Na","I","0.12","-","","","","","",""
"330.218","Na","I","0.32","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6d","2P*?1/2","302830"
"330.375","Na","I","0.26","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).7s","2P*3/2","302686"
"330.624","Na","I","0.42","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).5d","4D*?1/2","302458"
"330.667","Na","I","1.1","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).5d","4F*?3/2","302419"
"330.718","Na","V","0.18","-","2s2.2p3","2D*3/2","48379","2s.2p4","2S1/2","350760"
"330.97","Na","I","0.18","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6s","2P*?1/2","302142"
"331.152","Na","I","1.1","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).4d","2P*?1/2","301976"
"331.578","Na","I","0.12","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).4d","2P*?3/2","301588"
"331.69","Na","I","0.37","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6s","4P*?1/2","301486"
"331.76","Na","I","0.19","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6s","4P*?3/2","301423"
"332.23","Na","I","0.11","-","","","","","",""
"332.472","Na","I","0.95","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).6s","2P*3/2","300777"
"332.55","Na","V","15","-","2s2.2p3","2P*1/2","73232.7","2s.2p4","2P1/2","373945"
"332.645","Na","I","1.4","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).5s","2P*?3/2","300621"
"333.07","Na","I","0.088","-","","","","","",""
"333.289","Na","I","0.12","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4d","4F*3/2","300040"
"333.91","Na","V","15","-","2s2.2p3","2P*3/2","73267.1","2s.2p4","2P3/2","372744"
"333.95","Na","I","0.11","-","","","","","",""
"333.99","Na","I","0.25","-","","","","","",""
"334.464","Na","I","1.7","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4d","2D*3/2","298986"
"335.177","Na","I","0.33","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).5s","2P*1/2","298350"
"335.742","Na","I","6.8","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4d","2P*3/2","297848"
"335.881","Na","I","0.68","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4d","2P*1/2","297724"
"335.971","Na","I","7.8","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).5s","2P*3/2","297645"
"336.616","Na","I","0.35","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).5s","4P*3/2","297074"
"338.124","Na","I","0.25","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).3d","2D*3/2","295749"
"338.38","Na","I","0.4","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).3d","2P*1/2","295526"
"338.646","Na","I","0.68","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).3d","2P*3/2","295294"
"338.96","Na","I","0.21","-","","","","","",""
"340.679","Na","I","0.19","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).3d","4F*3/2","293528"
"341.157","Na","I","0.16","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).3d","4D*1/2","293133.1"
"341.29","Na","I","0.16","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).3d","4D*3/2","293010.3"
"342.36","Na","I","5.1","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).3d","2D*3/2","292090"
"343.194","Na","I","2.7","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).4s","2P*1/2","291380"
"343.895","Na","I","6.9","-","2p6.3s","2S1/2","0","2p5.3s.(1P*).4s","2P*3/2","290786"
"344.247","Na","I","0.6","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).3d","2P*3/2","290489"
"344.55","Na","I","9.4","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).3d","2P*1/2","290234"
"346.45","Na","I","0.47","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4s","2P*1/2","288642"
"346.678","Na","I","5.7","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4s","2P*3/2","288452"
"347.983","Na","I","0.23","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4s","4P*1/2","287374.8"
"348.624","Na","I","0.23","-","2p6.3s","2S1/2","0","2p5.3s.(3P*).4s","4P*3/2","286849.5"
"350.645","Na","VII","8.8","-","2s2.2p","2P*1/2","0","2s.2p2","2P3/2","285189"
"352.275","Na","VII","10","-","2s2.2p","2P*1/2","0","2s.2p2","2P1/2","283869"
"353.294","Na","VII","15","-","2s2.2p","2P*3/2","2134.61","2s.2p2","2P3/2","285189"
"354.95","Na","VII","7","-","2s2.2p","2P*3/2","2134.61","2s.2p2","2P1/2","283869"
"360.319","Na","V","15","-","2s2.2p3","2P*1/2","73232.7","2s.2p4","2S1/2","350760"
"360.367","Na","V","15","-","2s2.2p3","2P*3/2","73267.1","2s.2p4","2S1/2","350760"
"360.76","Na","IV","0.18","-","2s2.2p4","1S0","66496","2s.2p5","1P*1","343688"
"361.25","Na","VI","15","-","2s2.2p2","1D2","35498","2s.2p3","1D*2","312315"
"362.444","Na","VI","7","-","2s2.2p2","1S0","74414","2s.2p3","1P*1","350319"
"363.774","Na","VI","3.5","-","2s.2p3","3D*1","204261","2p4","3P0","479157"
"364.477","Na","VI","5.3","-","2s.2p3","3D*2","204223","2p4","3P1","478597"
"365.584","Na","II","0.12","-","","","","","",""
"366.11","Na","VI","7","-","2s.2p3","3D*3","204132","2p4","3P2","477277"
"366.24","Na","VI","0.18","-","2s.2p3","3D*2","204223","2p4","3P2","477277"
"367.557","Na","V","3.5","-","2s.2p4","2D3/2","297929","2p5","2P*1/2","569990"
"369.743","Na","V","5.3","-","2s.2p4","2D5/2","297893","2p5","2P*3/2","568361"
"372.075","Na","II","5.3","-","2s2.2p6","1S0","0","2s2.2p5.3s","1P*1","268762.96"
"375.14","Na","I","15","-","2p6.3d","2D3/2","29172.887","2p5.3s.(1P*).3d","2D*5/2","295740"
"375.34","Na","II","0.7","-","","","","","",""
"375.73","Na","II","0.79","-","","","","","",""
"376.379","Na","II","6.1","-","2s2.2p6","1S0","0","2s2.2p5.3s","3P*1","265689.62"
"376.921","Na","II","0.79","-","","","","","",""
"378.136","Na","III","1.8","-","2s2.2p5","2P*3/2","0","2s.2p6","2S1/2","264455"
"380.1","Na","III","1.2","-","2s2.2p5","2P*1/2","1366.55","2s.2p6","2S1/2","264455"
"381.3","Na","VII","5.3","-","2s2.2p","2P*3/2","2134.61","2s.2p2","2S1/2","264400"
"383.399","Na","II","0.21","-","","","","","",""
"383.783","Na","VI","0.44","-","2s2.2p.3p","3P2","873290","2s2.2p.4d","3D*2","1133870"
"385.061","Na","VII","0.18","-","2s.2p2","2D5/2","205412","2p3","2P*3/2","465111"
"385.254","Na","VII","0.18","-","2s.2p2","2D3/2","205448","2p3","2P*1/2","465017"
"389.362","Na","II","0.12","-","","","","","",""
"393.84","Na","I","2","-","2p6.3p","2P*3/2","16973.36619","2p5.(2P*).3s.3p.(3P*)","2P3/2","270877"
"394.904","Na","II","0.035","-","","","","","",""
"396.335","Na","VII","3.5","-","2s.2p2","4P1/2","114995","2p3","4S*3/2","367308"
"397.49","Na","VII","5.3","-","2s.2p2","4P3/2","115728","2p3","4S*3/2","367308"
"397.52","Na","I","4.9","-","2p6.3p","2P*3/2","16973.36619","2p5.(2P*).3s.3p.(3P*)","4P5/2","268513.9"
"398.98","Na","I","5.9","-","2p6.3p","2P*3/2","16973.36619","2p5.(2P*).3s.3p.(3P*)","4D1/2","267576"
