"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"4538.7102","Ar","II","0.54","-","3s2.3p4.(1D).4p","2F*7/2","170530.404","3s2.3p4.(3P).4d","2D5/2","192556.9179"
"4543.8702","Ar","II","1.2","1","3s2.3p4.(3P).4p","2S*1/2","161089.3846","3s2.3p4.(3P).5s","2P3/2","183090.8927"
"4544.746","Ar","I","4","2","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).11d","2[1/2]*1","126099.36"
"4545.0516","Ar","II","25","13","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","2P*3/2","160239.428"
"4547.7582","Ar","II","2.3","1","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4548.565","Ar","III","0.22","-","3s2.3p3.(2D*).3d","3D*1","187172.022","3s2.3p3.(4S*).4p","3P2","209150.8807"
"4554.324","Ar","I","1.3","1","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).7d","2[3/2]*2","126053.1"
"4561.0124","Ar","II","0.75","-","3s2.3p4.(3P).4p","4D*5/2","157673.4134","3s2.3p4.(1S).3d","2D5/2","179592.2248"
"4563.7423","Ar","II","1.4","1","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<1>).4f","2[3]*5/2","196315.5916"
"4564.4055","Ar","II","1.4","1","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(3P).5s","4P1/2","182951.2609"
"4565.21","Ar","III","0.4","-","3s2.3p3.(2D*).3d","1P*1","219908.474","3s2.3p3.(2P*).4p","1P1","241807.155"
"4572.894","Ar","II","0.094","-","3s2.3p4.(3P).4p","2S*1/2","161089.3846","3s2.3p4.(3P).5s","4P1/2","182951.2609"
"4579.3493","Ar","II","4.4","2","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","2S*1/2","161089.3846"
"4584.956","Ar","I","0.51","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).10d","2[3/2]*2","125906.45"
"4586.611","Ar","I","0.5","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).10d","2[1/2]*1","125898.58"
"4587.209","Ar","I","0.25","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).10d","2[1/2]*0","125895.74"
"4587.895","Ar","II","0.099","-","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","4S*3/2","161048.7411"
"4589.289","Ar","I","3.9","2","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<3/2>).5p","2[3/2]2","117183.5901"
"4589.8976","Ar","II","7.3","4","3s2.3p4.(1D).4s","2D3/2","148620.1414","3s2.3p4.(1D).4p","2F*5/2","170401.017"
"4593.4476","Ar","II","0.094","-","3s2.3p4.(3P).4p","4D*3/2","158167.7999","3s2.3p4.(1S).3d","2D3/2","179931.8393"
"4596.097","Ar","I","45","24","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<3/2>).5p","2[3/2]1","117151.3264"
"4598.7625","Ar","II","0.9","-","3s2.3p4.(3P).3d","2D3/2","150474.9903","3s2.3p4.(1D).4p","2P*3/2","172213.8798"
"4600.02","Ar","II","0.041","-","3s2.3p4.(1S).4s","2S1/2","167307.9822","3s2.3p4.(3P).5p","4P*3/2","189040.9351"
"4609.5669","Ar","II","15","7","3s2.3p4.(1D).4s","2D5/2","148842.4674","3s2.3p4.(1D).4p","2F*7/2","170530.404"
"4611.2432","Ar","II","0.21","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<1>).4f","2[2]*5/2","196089.9385"
"4614.1","Ar","II","0.034","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<1>).4f","2[2]*3/2","196076.4715"
"4625.47","Ar","V","0.46","-","3s2.3p2","1D2","16298.66","3s2.3p2","1S0","37912.4"
"4628.441","Ar","I","45","25","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<3/2>).5p","2[5/2]2","116999.3259"
"4630.8","Ar","VIII","0.048","-","2p6.10f","2F*7/2","1086703","2p6.12g","2G9/2","1108291"
"4637.2324","Ar","II","1.6","1","3s2.3p4.(1D).4s","2D5/2","148842.4674","3s2.3p4.(1D).4p","2F*5/2","170401.017"
"4642.137","Ar","I","4.6","2","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).9d","2[3/2]*2","125637.87"
"4647.489","Ar","I","2.4","1","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).9d","2[1/2]*1","125613.07"
"4648.","Ar","VIII","0.059","-","2p6.10g","2G9/2","1086860","2p6.12h","2H*11/2","1108370"
"4657.9009","Ar","II","9.5","5","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","2P*1/2","159706.5337"
"4666.26","Ar","II","0.12","-","3s2.3p4.(3P).4p","4D*3/2","158167.7999","3s2.3p4.(1S).3d","2D5/2","179592.2248"
"4681.4971","Ar","II","0.23","-","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(3P).5s","4P5/2","181594.1404"
"4682.2759","Ar","II","0.49","-","3s2.3p4.(3P).3d","2F7/2","149179.2444","3s2.3p4.(1D).4p","2F*7/2","170530.404"
"4687.618","Ar","III","0.2","-","3s2.3p3.(2D*).3d","3D*2","187823.939","3s2.3p3.(4S*).4p","3P2","209150.8807"
"4702.316","Ar","I","45","26","3s2.3p5.(2P*<1/2>).4s","2[1/2]*1","95399.8276","3s2.3p5.(2P*<3/2>).5p","2[1/2]1","116659.9934"
"4703.3576","Ar","II","0.36","-","3s2.3p4.(1D).3d","2P1/2","174821.0098","3s2.3p4.(3P<1>).4f","2[2]*3/2","196076.4715"
"4710.823","Ar","II","0.33","-","3s2.3p4.(3P).3d","2F7/2","149179.2444","3s2.3p4.(1D).4p","2F*5/2","170401.017"
"4711.35","Ar","IV","0.034","-","3s2.3p3","4S*3/2","0","3s2.3p3","2D*5/2","21219.8"
"4721.5913","Ar","II","0.33","-","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4726.8681","Ar","II","6.7","4","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","2D*3/2","159393.385"
"4730.672","Ar","II","0.17","-","3s2.3p4.(3P).4p","2S*1/2","161089.3846","3s2.3p4.(3P).5s","4P3/2","182222.1209"
"4731.386","Ar","III","0.19","-","3s2.3p3.(2P*).3d","3D*3","210212.72","3s2.3p3.(2D*).4p","3P2","231342.1658"
"4732.053","Ar","II","0.17","-","3s2.3p4.(3P).3d","2D5/2","151087.3128","3s2.3p4.(1D).4p","2P*3/2","172213.8798"
"4735.9055","Ar","II","15","9","3s2.3p4.(3P).4s","4P5/2","134241.7389","3s2.3p4.(3P).4p","4P*3/2","155351.1206"
"4740.2","Ar","IV","0.037","-","3s2.3p3","4S*3/2","0","3s2.3p3","2D*3/2","21090.6"
"4743.19","Ar","II","0.039","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(3P<1>).6f","2[3]*5/2","211669.17"
"4746.821","Ar","I","3.3","2","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).8d","2[1/2]*0","125162.94"
"4752.939","Ar","I","6.7","4","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).8d","2[1/2]*1","125135.831"
"4757.2197","Ar","II","0.18","-","3s2.3p4.(3P).5s","2P1/2","183914.644","3s2.3p4.(3P).6p","2S*1/2","204929.4477"
"4764.8644","Ar","II","8.3","5","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","2P*3/2","160239.428"
"4768.673","Ar","I","8.9","6","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).6d","2[3/2]*2","125066.432"
"4772.166","Ar","III","0.18","-","3s2.3p3.(2D*).4p","3P1","231627.364","3s2.3p3.(4S*).5s","3S*1","252576.253"
"4786.15","Ar","II","0.15","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<2>).4f","2[1]*3/2","195297.6798"
"4792.0818","Ar","II","1.5","1","3s2.3p4.(3P).4p","2D*5/2","158730.2995","3s2.3p4.(1S).3d","2D5/2","179592.2248"
"4792.59","Ar","II","0.073","-","3s2.3p4.(3P<2>).4f","2[5]*11/2","195123.6464","3s2.3p4.(3P<2>).8g","2[6]13/2","215983.36"
"4793.71","Ar","II","0.072","-","3s2.3p4.(3P<2>).4f","2[5]*9/2","195128.3735","3s2.3p4.(3P<2>).8g","2[6]11/2","215983.21"
"4798.742","Ar","I","2","1","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).12d","2[7/2]*4","126295.73"
"4801.368","Ar","III","0.087","-","3s2.3p3.(2D*).4p","3P0","231754.836","3s2.3p3.(4S*).5s","3S*1","252576.253"
"4806.0202","Ar","II","25","18","3s2.3p4.(3P).4s","4P5/2","134241.7389","3s2.3p4.(3P).4p","4P*5/2","155043.1619"
"4835.97","Ar","I","0.98","1","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).11d","2[7/2]*4","126135.36"
"4836.697","Ar","I","4.9","3","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).9s","2[3/2]*2","124771.59"
"4841.2","Ar","II","0.013","-","3s2.3p4.(3P).4d","2P1/2","189934.6322","3s2.3p4.(3P<2>).6f","2[1]*3/2","210584.91"
"4847.8095","Ar","II","25","17","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","4P*1/2","155708.1075"
"4847.846","Ar","III","3.1","2","3s2.3p3.(2P*).3d","3D*2","211005.56","3s2.3p3.(2D*).4p","3P1","231627.364"
"4847.9991","Ar","II","0.27","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<2>).4f","2[2]*5/2","195031.2028"
"4856.156","Ar","II","0.037","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<2>).4f","2[2]*3/2","194996.5613"
"4865.9109","Ar","II","0.63","-","3s2.3p4.(3P).4p","4S*3/2","161048.7411","3s2.3p4.(3P).5s","4P5/2","181594.1404"
"4867.5554","Ar","II","0.33","-","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(1S).3d","2D3/2","179931.8393"
"4876.261","Ar","I","15","10","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).7d","2[3/2]*2","124603.89"
"4877.12","Ar","II","0.2","-","3s2.3p4.(1D).4p","2P*3/2","172213.8798","3s2.3p4.(3P).4d","2D3/2","192712.058"
"4879.8634","Ar","II","150","110","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","2D*5/2","158730.2995"
"4882.2424","Ar","II","0.76","1","3s2.3p4.(1D).3d","2P1/2","174821.0098","3s2.3p4.(3P<2>).4f","2[1]*3/2","195297.6798"
"4886.29","Ar","I","2.5","2","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).10d","2[7/2]*4","125922.47"
"4887.947","Ar","I","15","12","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).7d","2[1/2]*1","124554.874"
"4888.2605","Ar","II","0.47","-","3s2.3p4.(1D).3d","2P3/2","174409.8916","3s2.3p4.(3P<2>).4f","2[3]*5/2","194861.3529"
"4889.0419","Ar","II","0.27","-","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","2P*1/2","159706.5337"
"4891.984","Ar","III","0.37","-","3s2.3p3.(2D*).3d","3D*3","188714.875","3s2.3p3.(4S*).4p","3P2","209150.8807"
"4894.691","Ar","I","15","10","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).7d","2[1/2]*0","124526.695"
"4904.7514","Ar","II","2.6","2","3s2.3p4.(3P).3d","2F5/2","150147.7021","3s2.3p4.(1D).4p","2F*7/2","170530.404"
"4914.3151","Ar","II","0.18","-","3s2.3p4.(1D).4p","2P*3/2","172213.8798","3s2.3p4.(3P).4d","2D5/2","192556.9179"
"4921.034","Ar","I","7.5","6","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).10d","2[7/2]*3","125932.53"
"4933.2089","Ar","II","2.8","2","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","4P*3/2","155351.1206"
"4936.083","Ar","II","0.15","-","3s2.3p4.(3P).3d","2F5/2","150147.7021","3s2.3p4.(1D).4p","2F*5/2","170401.017"
"4937.72","Ar","I","2.9","2","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).11s","2[3/2]*2","125709.37"
"4942.921","Ar","II","0.48","-","3s2.3p4.(3P).4p","2P*1/2","159706.5337","3s2.3p4.(1S).3d","2D3/2","179931.8393"
"4949.3999","Ar","II","0.18","-","3s2.3p4.(3P).4p","2D*3/2","159393.385","3s2.3p4.(1S).3d","2D5/2","179592.2248"
"4952.924","Ar","II","0.082","-","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","4D*1/2","158428.1087"
"4955.1096","Ar","II","0.18","-","3s2.3p4.(1D).3d","2P1/2","174821.0098","3s2.3p4.(3P<2>).4f","2[2]*3/2","194996.5613"
"4956.75","Ar","I","8.6","7","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).9d","2[7/2]*4","125631.64"
"4959.478","Ar","II","0.044","-","3s2.3p4.(3P).5p","4P*3/2","189040.9351","3s2.3p4.(3P).6d","4P5/2","209198.6869"
"4965.0794","Ar","II","3","2","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","2D*3/2","159393.385"
"4972.1599","Ar","II","1.3","1","3s2.3p4.(3P).4s","4P1/2","135601.7336","3s2.3p4.(3P).4p","4P*1/2","155708.1075"
"4980.025","Ar","II","0.015","-","3s2.3p4.(3P).4d","4F5/2","186074.4375","3s2.3p4.(3P<1>).5f","2[4]*7/2","206149.0242"
"4989.943","Ar","I","3.7","3","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).9d","2[7/2]*3","125651.99"
"4990.72","Ar","II","0.013","-","3s2.3p4.(3P).5s","4P3/2","182222.1209","3s2.3p4.(3P).6p","4P*3/2","202253.6552"
"4992.617","Ar","III","0.26","-","3s2.3p3.(2D*).3d","1F*3","224334.09","3s2.3p3.(2P*).4p","1D2","244358.081"
"4993.45","Ar","II","0.013","-","3s2.3p4.(1D).3d","2S1/2","184093.1337","3s2.3p4.(1D).5p","2D*3/2","204113.7598"
"4993.746","Ar","II","0.053","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).6d","2D5/2","210125.7255"
"4996.782","Ar","II","0.055","-","3s2.3p4.(3P).4d","4F9/2","185093.3298","3s2.3p4.(3P<2>).5f","2[5]*11/2","205100.5847"
"5009.3342","Ar","II","15","11","3s2.3p4.(3P).4s","4P3/2","135085.9958","3s2.3p4.(3P).4p","4P*5/2","155043.1619"
"5014.92","Ar","II","0.047","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(3P<2>).6f","2[2]*5/2","210527.119"
"5017.1626","Ar","II","4","3","3s2.3p4.(3P).3d","2D3/2","150474.9903","3s2.3p4.(1D).4p","2F*5/2","170401.017"
"5017.6337","Ar","II","0.33","-","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","4D*3/2","158167.7999"
"5024.778","Ar","II","0.039","-","3s2.3p4.(1D).4p","2P*1/2","172816.2926","3s2.3p4.(3P).4d","2D3/2","192712.058"
"5030.7","Ar","II","0.031","-","3s2.3p4.(3P).4d","2P3/2","190592.2306","3s2.3p4.(3P<2>).6f","2[3]*5/2","210464.709"
"5032.024","Ar","I","2.3","2","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).10s","2[3/2]*2","125329.94"
"5034.4","Ar","II","0.38","-","3s2.3p4.(3P).4d","4F9/2","185093.3298","3s2.3p4.(3P<2>).5f","2[4]*7/2","204951.1273"
"5037.77","Ar","II","0.014","-","3s2.3p4.(3P).4d","4F9/2","185093.3298","3s2.3p4.(3P<2>).5f","2[4]*9/2","204937.8473"
"5042.416","Ar","II","0.028","-","3s2.3p4.(3P).4d","4D7/2","183675.6614","3s2.3p4.(3P).6p","2D*5/2","203501.881"
"5045.11","Ar","II","0.013","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P<0>).5f","2[3]*5/2","206631.7185"
"5048.811","Ar","I","15","13","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).8s","2[3/2]*2","123903.22"
"5054.176","Ar","I","9.5","8","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).7s","2[1/2]*1","123882.203"
"5056.529","Ar","I","6.4","5","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).7s","2[1/2]*0","123873"
"5060.079","Ar","I","15","13","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).8d","2[7/2]*4","125219.788"
"5062.037","Ar","II","6.6","5","3s2.3p4.(3P).4s","4P1/2","135601.7336","3s2.3p4.(3P).4p","4P*3/2","155351.1206"
"5070.977","Ar","I","1.5","1","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).10s","2[3/2]*1","125331.84"
"5073.076","Ar","I","8.1","7","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).6d","2[3/2]*2","123808.513"
"5078.033","Ar","I","1.9","2","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<1/2>).6d","2[5/2]*3","125149.937"
"5087.084","Ar","I","3.6","3","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).8d","2[7/2]*3","125269.42"
"5087.64","Ar","II","0.026","-","3s2.3p4.(3P).4d","4P3/2","186470.3603","3s2.3p4.(3P<1>).5f","2[2]*5/2","206120.3769"
"5090.4948","Ar","II","0.32","-","3s2.3p4.(1D).3d","2D5/2","172335.5985","3s2.3p4.(1S).4p","2P*3/2","191974.58"
"5092.174","Ar","II","0.059","-","3s2.3p4.(3P).5p","4P*3/2","189040.9351","3s2.3p4.(3P).6d","4F5/2","208673.3904"
"5095.845","Ar","II","0.13","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).6d","2D5/2","210125.7255"
"5096.851","Ar","II","0.066","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","2D5/2","210125.7255"
"5100.45","Ar","II","0.034","-","3s2.3p4.(3P).5p","4D*7/2","189415.028","3s2.3p4.(3P).6d","2F7/2","209015.709"
"5104.729","Ar","I","1.5","1","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<3/2>).9d","2[5/2]*2","125671.48"
"5118.202","Ar","I","4.3","4","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<1/2>).6d","2[5/2]*3","125149.937"
"5121.4804","Ar","II","0.33","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<0>).6f","2[3]*5/2","212077.0827"
"5122.59","Ar","II","0.033","-","3s2.3p4.(3P).4d","4D3/2","183986.0137","3s2.3p4.(3P).6p","2D*5/2","203501.881"
"5122.972","Ar","II","0.13","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<0>).6f","2[3]*7/2","212071.3657"
"5125.7663","Ar","II","1.1","1","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(1S).4p","2P*1/2","192333.4986"
"5127.801","Ar","I","4.1","4","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<1/2>).6d","2[5/2]*2","125113.376"
"5129.083","Ar","II","0.13","-","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5131.106","Ar","II","0.064","-","3s2.3p4.(3P).5p","4P*5/2","188766.2129","3s2.3p4.(3P).7s","2P3/2","208249.7978"
"5132.145","Ar","II","0.13","-","3s2.3p4.(3P).4d","4F7/2","185624.8282","3s2.3p4.(3P<2>).5f","2[5]*9/2","205104.4297"
"5141.7826","Ar","II","1.1","1","3s2.3p4.(3P).3d","2D5/2","151087.3128","3s2.3p4.(1D).4p","2F*7/2","170530.404"
"5145.308","Ar","II","70","61","3s2.3p4.(3P).4s","2P3/2","138243.6444","3s2.3p4.(3P).4p","4D*5/2","157673.4134"
"5151.391","Ar","I","15","12","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).6d","2[1/2]*0","123508.927"
"5152.303","Ar","I","0.071","-","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).5d","2[5/2]*2","123505.4896"
"5152.8606","Ar","II","0.35","-","3s2.3p4.(3P).5p","2P*1/2","190196.2066","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5159.505","Ar","II","0.8","1","3s2.3p4.(3P).5s","2P3/2","183090.8927","3s2.3p4.(3P).6p","4D*3/2","202467.1718"
"5160.81","Ar","II","0.081","-","3s2.3p4.(3P).4d","4F7/2","185624.8282","3s2.3p4.(3P<2>).5f","2[3]*7/2","204996.1739"
"5162.285","Ar","I","40","36","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<3/2>).6d","2[1/2]*1","123467.9733"
"5162.7467","Ar","II","0.16","-","3s2.3p4.(1D).4p","2D*3/2","173347.9158","3s2.3p4.(3P).4d","2D3/2","192712.058"
"5165.7727","Ar","II","1.7","1","3s2.3p4.(3P).4p","2P*3/2","160239.428","3s2.3p4.(1S).3d","2D5/2","179592.2248"
"5175.426","Ar","II","0.098","-","3s2.3p4.(3P).4d","2F7/2","186816.0496","3s2.3p4.(3P<1>).5f","2[4]*9/2","206132.7924"
"5176.229","Ar","II","0.75","1","3s2.3p4.(3P).3d","2D5/2","151087.3128","3s2.3p4.(1D).4p","2F*5/2","170401.017"
"5177.536","Ar","I","2.9","3","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).9s","2[3/2]*2","124771.59"
"5179.24","Ar","II","0.073","-","3s2.3p4.(3P).5s","4P1/2","182951.2609","3s2.3p4.(3P).6p","4P*3/2","202253.6552"
"5183.09","Ar","II","0.051","-","3s2.3p4.(3P).5p","4P*3/2","189040.9351","3s2.3p4.(3P).7s","4P1/2","208329.1101"
"5187.746","Ar","I","55","49","3s2.3p5.(2P*<3/2>).4p","2[1/2]1","104102.099","3s2.3p5.(2P*<1/2>).5d","2[3/2]*2","123372.9253"
"5191.3656","Ar","II","0.49","-","3s2.3p4.(3P).5p","4P*1/2","189437.7396","3s2.3p4.(3P).6d","4P3/2","208695.1309"
"5191.82","Ar","III","0.065","-","3s2.3p4","1D2","14010","3s2.3p4","1S0","33265.7"
"5192.733","Ar","I","3.9","3","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).7d","2[5/2]*3","124715.081"
"5194.052","Ar","I","0.32","-","3s2.3p5.(2P*<3/2>).4p","2[3/2]1","106087.2598","3s2.3p5.(2P*<1/2>).8s","2[1/2]*0","125334.69"
"5202.193","Ar","II","0.18","-","3s2.3p4.(3P).5p","2P*1/2","190196.2066","3s2.3p4.(3P).6d","2D3/2","209413.5184"
"5204.4432","Ar","II","0.22","-","3s2.3p4.(1D).4p","2D*3/2","173347.9158","3s2.3p4.(3P).4d","2D5/2","192556.9179"
"5210.486","Ar","I","7.5","7","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).7d","2[7/2]*3","124649.485"
"5214.774","Ar","I","7.2","6","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).7d","2[3/2]*1","124788.22"
"5215.11","Ar","II","0.013","-","3s2.3p4.(3P).4s","2P1/2","139258.3389","3s2.3p4.(3P).4p","4D*1/2","158428.1087"
"5216.3","Ar","I","2.1","2","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).9s","2[3/2]*1","124782.61"
"5216.814","Ar","II","0.36","-","3s2.3p4.(1D).4p","2D*5/2","173393.4658","3s2.3p4.(3P).4d","2D5/2","192556.9179"
"5219.589","Ar","II","0.028","-","3s2.3p4.(3P).4d","4D1/2","184191.7917","3s2.3p4.(3P).6p","2D*3/2","203345.0332"
"5221.271","Ar","I","15","16","3s2.3p5.(2P*<3/2>).4p","2[5/2]3","105462.7596","3s2.3p5.(2P*<3/2>).7d","2[7/2]*4","124609.856"
"5221.864","Ar","II","0.18","-","3s2.3p4.(1D).3d","2D3/2","172829.6539","3s2.3p4.(1S).4p","2P*3/2","191974.58"
"5230.5008","Ar","II","0.19","-","3s2.3p4.(3P).5p","2D*3/2","191012.4246","3s2.3p4.(3P).6d","2D5/2","210125.7255"
"5230.75","Ar","II","0.016","-","3s2.3p4.(3P).4d","2D5/2","192556.9179","3s2.3p4.(3P<1>).6f","2[3]*5/2","211669.17"
"5236.03","Ar","II","0.033","-","3s2.3p4.(3P).5s","2P1/2","183914.644","3s2.3p4.(1D).5p","2P*3/2","203007.8061"
"5236.231","Ar","II","0.72","1","3s2.3p4.(3P).5p","4D*3/2","190106.3","3s2.3p4.(3P).6d","4P5/2","209198.6869"
"5236.853","Ar","II","0.033","-","3s2.3p4.(3P).5p","2P*3/2","190507.4128","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5237.92","Ar","II","0.036","-","3s2.3p4.(3P).5p","2D*5/2","190511.2674","3s2.3p4.(3P).6d","2P3/2","209597.4982"
"5241.093","Ar","I","2.3","2","3s2.3p5.(2P*<3/2>).4p","2[5/2]2","105617.27","3s2.3p5.(2P*<3/2>).7d","2[5/2]*2","124691.951"
"5241.786","Ar","II","0.07","-","3s2.3p4.(3P).5p","2P*1/2","190196.2066","3s2.3p4.(3P).6d","4F3/2","209268.3541"
"5245.09","Ar","II","0.037","-","3s2.3p4.(3P<2>).4f","2[4]*9/2","194800.2662","3s2.3p4.(3P<2>).7g","2[4]9/2","213860.492"
