"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"76.797","Rb","XII","1.9","-","3p6.3d8","1S0","127270","3d7.(2<1>D).4p","1P*1","1429400"
"76.941","Rb","IIIIII","0.021","-","2s.2p2","4P3/2","1089900","2p3","4S*3/2","2389600"
"76.942","Rb","XII","0.3","-","3p6.3d8","1G4","57680","3d7.(2D).4p","1F*3","1357420"
"76.99","Rb","XII","3.2","-","3p6.3d8","3P2","48070","3d7.(2G).4p","1F*3","1346950"
"77.043","Rb","XII","0.85","-","3p6.3d8","3F3","10980","3d7.(4P).4p","5D*2","1308950"
"77.072","Rb","XII","2.5","-","3p6.3d8","3F4","0","3d7.(4F).4p","3F*3","1297490"
"77.184","Rb","XII","0.53","-","3p6.3d8","1D2","34020","3d7.(4P).4p","3S*1","1329630"
"77.285","Rb","XII","0.84","-","3p6.3d8","1D2","34020","3d7.(2D).4p","3D*3","1327930"
"77.313","Rb","XII","15","-","3p6.3d8","1G4","57680","3d7.(2G).4p","1G*4","1323930"
"77.428","Rb","XII","1.9","-","3p6.3d8","3F4","0","3d7.(4F).4p","3D*3","1291520"
"77.454","Rb","XII","0.52","-","3p6.3d8","3P2","48070","3d7.(4P).4p","3P*1","1339130"
"77.486","Rb","XII","1.3","-","3p6.3d8","1G4","57680","3d7.(2H).4p","3H*5","1348230"
"77.538","Rb","XII","1.7","-","3p6.3d8","3P0","47220","3d7.(2D).4p","3D*1","1336910"
"77.568","Rb","XII","0.63","-","3p6.3d8","1G4","57680","3d7.(2G).4p","1F*3","1346950"
"77.607","Rb","XII","0.42","-","3p6.3d8","3F2","15610","3d7.(4F).4p","3D*1","1304150"
"77.638","Rb","XII","3.5","-","3p6.3d8","3F4","0","3d7.(4F).4p","3F*4","1288040"
"77.719","Rb","XII","1.7","-","3p6.3d8","3F3","10980","3d7.(4F).4p","3D*2","1297670"
"77.727","Rb","XII","2.1","-","3p6.3d8","3F3","10980","3d7.(4F).4p","3F*3","1297490"
"77.767","Rb","IIIIII","0.021","-","2s.2p2","2D3/2","1532900","2p3","2D*3/2","2818800"
"77.819","Rb","XII","1.7","-","3p6.3d8","3F2","15610","3d7.(4F).4p","3F*2","1300650"
"77.946","Rb","XII","0.25","-","3p6.3d8","3P1","46580","3d7.(4P).4p","3S*1","1329630"
"78.","Rb","XII","0.62","-","3p6.3d8","3F2","15610","3d7.(4F).4p","3D*2","1297670"
"78.015","Rb","XII","3.7","-","3p6.3d8","3F4","0","3d7.(4F).4p","5F*4","1281790"
"78.057","Rb","XII","0.62","-","3p6.3d8","3P1","46580","3d7.(2P).4p","3D*1","1327700"
"78.092","Rb","XII","1.4","-","3p6.3d8","3F3","10980","3d7.(4F).4p","3D*3","1291520"
"78.196","Rb","XII","0.51","-","3p6.3d8","3P1","46580","3d7.(4P).4p","5P*2","1325420"
"78.303","Rb","XII","1","-","3p6.3d8","3F3","10980","3d7.(4F).4p","3F*4","1288040"
"78.341","Rb","XII","0.51","-","3p6.3d8","3P2","48070","3d7.(4P).4p","5P*3","1324490"
"78.378","Rb","XII","1.2","-","3p6.3d8","1G4","57680","3d7.(2G).4p","1H*5","1333540"
"78.481","Rb","XXXI","0.02","-","2s.2p4.(1S)","2S1/2","2398500","2p5","2P*3/2","3672700"
"78.568","Rb","XII","0.81","-","3p6.3d8","1G4","57680","3d7.(2H).4p","3I*5","1330460"
"78.597","Rb","XII","0.61","-","3p6.3d8","3P1","46580","3d7.(4P).4p","5P*1","1318990"
"79.083","Rb","XI","0.6","-","3d9","2D5/2","0","3d8.(1S).4p","2P*3/2","1264500"
"79.145","Rb","XII","0.6","-","3p6.3d8","1D2","34020","3d7.(4F).4p","3F*3","1297490"
"79.365","Rb","IIIIII","0.02","-","2s2.2p","2P*3/2","554700","2s.2p2","2D5/2","1814700"
"79.523","Rb","XII","1.4","-","3p6.3d8","1D2","34020","3d7.(4F).4p","3D*3","1291520"
"79.866","Rb","XI","0.12","-","3d9","2D3/2","12360","3d8.(1S).4p","2P*3/2","1264500"
"79.936","Rb","XII","0.59","-","3p6.3d8","3P1","46580","3d7.(4F).4p","3D*2","1297670"
"80.789","Rb","XI","0.58","-","3d9","2D3/2","12360","3d8.(1S).4p","2P*1/2","1250160"
"81.619","Rb","XXXI","0.019","-","2s.2p4.(3P)","2P1/2","2967400","2p5","2P*1/2","4192600"
"82.075","Rb","XXXI","0.019","-","2s2.2p3","2D*5/2","546800","2s.2p4.(3P)","4P3/2","1765200"
"82.345","Rb","IIIIII","0.019","-","2s.2p2","2P1/2","1604400","2p3","2D*3/2","2818800"
"83.211","Rb","XI","0.92","-","3d9","2D5/2","0","3d8.(1G).4p","2G*7/2","1201760"
"84.128","Rb","XI","1.2","-","3d9","2D5/2","0","3d8.(3P).4p","2D*3/2","1188670"
"84.262","Rb","XI","2.2","-","3d9","2D5/2","0","3d8.(3P).4p","4D*7/2","1186780"
"84.376","Rb","XI","2","-","3d9","2D3/2","12360","3d8.(3P).4p","2P*1/2","1197540"
"84.513","Rb","XXXV","0.018","-","2s","2S1/2","0","2p","2P*3/2","1183250"
"84.531","Rb","XI","4","-","3d9","2D5/2","0","3d8.(3P).4p","2P*3/2","1183000"
"84.746","Rb","XXXI","0.018","-","2s.2p4.(3P)","2P3/2","2492700","2p5","2P*3/2","3672700"
"84.86","Rb","XI","7.2","-","3d9","2D3/2","12360","3d8.(1G).4p","2F*5/2","1190780"
"84.887","Rb","XI","0.9","-","3d9","2D3/2","12360","3d8.(3P).4p","2S*1/2","1190400"
"84.917","Rb","IIII","1.4","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(3F)","2G*9/2","1222490"
"84.921","Rb","XII","0.54","-","3p6.3d8","3F3","10980","3p5.3d9","1F*3","1188510"
"84.939","Rb","XI","1.1","-","3d9","2D5/2","0","3d8.(3P).4p","4D*5/2","1177320"
"84.992","Rb","XI","2","-","3d9","2D5/2","0","3d8.(1D).4p","2P*3/2","1176580"
"84.998","Rb","XXXVI","0.018","-","1s.2s","3S1","110775000","1s.2p","1P*1","111951500"
"85.026","Rb","XI","7.4","-","3d9","2D3/2","12360","3d8.(3P).4p","2D*3/2","1188670"
"85.242","Rb","XI","1.3","-","3d9","2D3/2","12360","3d8.(3P).4p","2D*5/2","1185490"
"85.304","Rb","XI","0.36","-","3d9","2D5/2","0","3d8.(3P).4p","4D*3/2","1172270"
"85.424","Rb","XI","2.3","-","3d9","2D3/2","12360","3d8.(3P).4p","2P*3/2","1183000"
"85.447","Rb","XI","5.4","-","3d9","2D5/2","0","3d8.(1D).4p","2D*5/2","1170320"
"85.625","Rb","XI","5.7","-","3d9","2D5/2","0","3d8.(1D).4p","2F*7/2","1167890"
"85.658","Rb","XI","0.72","-","3d9","2D5/2","0","3d8.(1D).4p","2D*3/2","1167430"
"85.794","Rb","IIII","20","-","3p6.3d7","2H9/2","70520","3p5.(2P*).3d8.(3F)","2G*7/2","1236110"
"86.088","Rb","IIII","30","-","3p6.3d7","2H11/2","60910","3p5.(2P*).3d8.(3F)","2G*9/2","1222490"
"86.215","Rb","XI","0.89","-","3d9","2D3/2","12360","3d8.(3P).4p","4D*3/2","1172270"
"86.36","Rb","XI","1.1","-","3d9","2D3/2","12360","3d8.(1D).4p","2D*5/2","1170320"
"86.434","Rb","XI","0.53","-","3d9","2D3/2","12360","3d8.(1D).4p","2P*1/2","1169316"
"86.472","Rb","XI","5","-","3d9","2D5/2","0","3d8.(3F).4p","2F*5/2","1156450"
"86.494","Rb","XI","2.1","-","3d9","2D5/2","0","3d8.(3F).4p","2D*3/2","1156150"
"86.576","Rb","XI","5.3","-","3d9","2D3/2","12360","3d8.(1D).4p","2D*3/2","1167430"
"86.687","Rb","XI","6.4","-","3d9","2D5/2","0","3d8.(3P).4p","4P*5/2","1153580"
"86.831","Rb","XI","0.71","-","3d9","2D5/2","0","3d8.(3F).4p","2G*7/2","1151660"
"86.982","Rb","IIII","9.9","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(3P)","2D*5/2","1250600"
"87.003","Rb","XI","0.8","-","3d9","2D3/2","12360","3d8.(1D).4p","2F*5/2","1161750"
"87.051","Rb","XI","3","-","3d9","2D5/2","0","3d8.(3F).4p","4F*7/2","1148760"
"87.075","Rb","XIX","0.018","-","3p6.3d","2D3/2","0","3p5.(2P).3d2.(3P)","2P*3/2","1148440"
"87.106","Rb","IIII","15","-","3p6.3d7","2G7/2","53878","3p5.(2P*).3d8.(3F)","2F*5/2","1201920"
"87.146","Rb","IIIIII","0.018","-","2s.2p2","4P5/2","1242100","2p3","4S*3/2","2389600"
"87.199","Rb","XI","2.5","-","3d9","2D5/2","0","3d8.(3F).4p","4F*5/2","1146810"
"87.407","Rb","XI","1.9","-","3d9","2D3/2","12360","3d8.(3F).4p","2F*5/2","1156450"
"87.43","Rb","XI","3.2","-","3d9","2D3/2","12360","3d8.(3F).4p","2D*3/2","1156150"
"87.458","Rb","XXI","0.018","-","3s2.3p5","2P*3/2","0","3s2.3p4.(3P).3d","2D3/2","1143400"
"87.542","Rb","IIII","0.35","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3F)","2F*7/2","1151927"
"87.557","Rb","IIII","9.9","-","3p6.3d7","2F5/2","96011","3p5.(2P*).3d8.(3P)","2D*3/2","1238120"
"87.592","Rb","XII","0.88","-","3p6.3d8","3P2","48070","3p5.3d9","1P*1","1189720"
"87.685","Rb","XI","6.5","-","3d9","2D5/2","0","3d8.(3F).4p","2D*5/2","1140450"
"87.71","Rb","IIII","1.8","-","3p6.3d7","2F5/2","96011","3p5.(2P*).3d8.(3F)","2G*7/2","1236110"
"87.795","Rb","IIII","50","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(1G)","2F*7/2","1183880"
"87.879","Rb","IIII","0.71","-","3p6.3d7","2<2>D5/2","63947","3p5.(2P*).3d8.(3F)","2F*5/2","1201920"
"87.997","Rb","XIX","0.018","-","3p6.3d","2D3/2","0","3p5.(2P).3d2.(3F)","2D*3/2","1136400"
"88.149","Rb","XI","1.1","-","3d9","2D3/2","12360","3d8.(3F).4p","4F*5/2","1146810"
"88.19","Rb","IIII","0.35","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(1G)","2F*5/2","1149149"
"88.359","Rb","XI","0.44","-","3d9","2D5/2","0","3d8.(3F).4p","4G*5/2","1131740"
"88.431","Rb","XII","15","-","3p6.3d8","1G4","57680","3p5.3d9","1F*3","1188510"
"88.491","Rb","XIX","0.018","-","3p6.3d","2D5/2","18384","3p5.(2P).3d2.(3P)","2P*3/2","1148440"
"88.495","Rb","IIII","1.4","-","3p6.3d7","2G7/2","53878","3p5.(2P*).3d8.(1G)","2F*7/2","1183880"
"88.647","Rb","XI","0.18","-","3d9","2D3/2","12360","3d8.(3F).4p","2D*5/2","1140450"
"88.665","Rb","XIX","0.018","-","3p6.3d","2D3/2","0","3p5.(2P).3d2.(3P)","2P*1/2","1127840"
"88.89","Rb","XI","1.4","-","3d9","2D3/2","12360","3d8.(3F).4p","4D*3/2","1137360"
"88.9779","Rb","XXXVII","0.018","-","6p","2P*1/2","148744300","7s","2S1/2","149868175"
"89.052","Rb","IIII","4.2","-","3p6.3d7","2<1>D3/2","148580","3p5.(2P*).3d8.(1S)","2P*1/2","1271520"
"89.0569","Rb","XXXVII","0.018","-","6s","2S1/2","148744910","7p","2P*1/2","149867788"
"89.103","Rb","XXXI","0.018","-","2s2.2p3","2P*3/2","1112600","2s.2p4.(1D)","2D5/2","2234900"
"89.162","Rb","IIII","1.4","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(3F)","2G*9/2","1222490"
"89.176","Rb","XIX","0.018","-","3p6.3d","2D5/2","18384","3p5.(2P).3d2.(3F)","2D*5/2","1139760"
"89.263","Rb","XI","0.53","-","3d9","2D3/2","12360","3d8.(3F).4p","4F*3/2","1132650"
"89.336","Rb","XI","0.18","-","3d9","2D3/2","12360","3d8.(3F).4p","4G*5/2","1131740"
"89.466","Rb","IIII","4.2","-","3p6.3d7","2<1>D5/2","153630","3p5.(2P*).3d8.(3P)","2P*3/2","1271370"
"89.823","Rb","IIII","6.7","-","3p6.3d7","2H9/2","70520","3p5.(2P*).3d8.(1G)","2F*7/2","1183880"
"89.936","Rb","IIIIII","0.018","-","2s.2p2","2D5/2","1814700","2p3","2D*5/2","2926600"
"90.172","Rb","IIII","0.88","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3F)","2F*7/2","1151927"
"90.329","Rb","IIII","15","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(3F)","2F*7/2","1151927"
"90.386","Rb","XII","3.5","-","3p6.3d8","3F3","10980","3p5.3d9","3P*2","1117340"
"90.767","Rb","XII","0.71","-","3p6.3d8","3F2","15610","3p5.3d9","3P*2","1117340"
"91.161","Rb","IIII","1.2","-","3p6.3d7","2<1>D5/2","153630","3p5.(2P*).3d8.(3P)","2D*5/2","1250600"
"91.199","Rb","XXXIV","0.018","-","2s.2p","1P*1","1476200","2p2","3P2","2572700"
"91.304","Rb","IIII","1.2","-","3p6.3d7","2G7/2","53878","3p5.(2P*).3d8.(1G)","2F*5/2","1149149"
"91.526","Rb","IIII","2.3","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(1G)","2H*9/2","1137420"
"91.7","Rb","IIII","9.8","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"91.752","Rb","IIIIII","0.018","-","2s2.2p","2P*1/2","0","2s.2p2","4P3/2","1089900"
"91.819","Rb","XXXI","0.018","-","2s2.2p3","2P*1/2","682300","2s.2p4.(3P)","4P1/2","1771400"
"91.825","Rb","XI","6.2","-","3d9","2D3/2","12360","3p5.3d10","2P*1/2","1101390"
"91.914","Rb","IIII","1.1","-","3p6.3d7","2F5/2","96011","3p5.(2P*).3d8.(1G)","2F*7/2","1183880"
"91.934","Rb","XX","0.018","-","3s2.3p6","1S0","0","3s2.3p5.3d","1P*1","1087740"
"92.15","Rb","IIII","5.7","-","3p6.3d7","2<2>D5/2","63947","3p5.(2P*).3d8.(1G)","2F*5/2","1149149"
"92.291","Rb","IIII","1.1","-","3p6.3d7","2G7/2","53878","3p5.(2P*).3d8.(1G)","2H*9/2","1137420"
"92.31","Rb","XII","0.53","-","3p6.3d8","1D2","34020","3p5.3d9","3P*2","1117340"
"92.345","Rb","XXXI","0.018","-","2s2.2p3","2P*1/2","682300","2s.2p4.(3P)","4P3/2","1765200"
"92.381","Rb","IIII","2","-","3p6.3d7","2<1>D5/2","153630","3p5.(2P*).3d8.(3F)","2G*7/2","1236110"
"92.517","Rb","IIII","9.8","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"92.748","Rb","XII","0.54","-","3p6.3d8","3F3","10980","3p5.3d9","3F*2","1089180"
"92.894","Rb","IIII","0.9","-","3p6.3d7","2H11/2","60910","3p5.(2P*).3d8.(1G)","2H*9/2","1137420"
"93.004","Rb","IIII","1.8","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"93.066","Rb","IIII","2","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
"93.15","Rb","XII","2.7","-","3p6.3d8","3F2","15610","3p5.3d9","3F*2","1089180"
"93.392","Rb","XII","1.4","-","3p6.3d8","3P1","46580","3p5.3d9","3P*2","1117340"
"93.402","Rb","XII","8.1","-","3p6.3d8","3F2","15610","3p5.3d9","3D*1","1086250"
"93.477","Rb","IIII","1.4","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3P)","4D*3/2","1085050"
"93.52","Rb","XII","1.1","-","3p6.3d8","3P2","48070","3p5.3d9","3P*2","1117340"
"93.559","Rb","IIII","15","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
"93.703","Rb","IIII","15","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3P)","4D*5/2","1076862"
"93.723","Rb","IIII","60","-","3p6.3d7","2H9/2","70520","3p5.(2P*).3d8.(1G)","2H*9/2","1137420"
"93.778","Rb","IIII","3.3","-","3p6.3d7","4F3/2","18710","3p5.(2P*).3d8.(3P)","4D*3/2","1085050"
"93.864","Rb","IIII","3.8","-","3p6.3d7","4F3/2","18710","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
"94.121","Rb","XII","0.73","-","3p6.3d8","1S0","127270","3p5.3d9","1P*1","1189720"
"94.199","Rb","IIII","2.4","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3P)","4D*5/2","1076862"
"94.292","Rb","IIII","0.73","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(1G)","2G*7/2","1060575"
"94.472","Rb","IIII","2.6","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(1D)","2P*3/2","1101490"
"94.499","Rb","IIII","1.5","-","3p6.3d7","4F3/2","18710","3p5.(2P*).3d8.(3P)","4D*5/2","1076862"
"94.539","Rb","XXI","0.018","-","3s2.3p5","2P*3/2","0","3s2.3p4.(3P).3d","2D5/2","1057760"
"94.586","Rb","XIX","0.018","-","3p6.3d","2D5/2","18384","3p5.(2P).3d2.(1G)","2F*7/2","1075620"
"94.697","Rb","XII","4.6","-","3p6.3d8","3F3","10980","3p5.3d9","3D*3","1066980"
"94.701","Rb","IIII","25","-","3p6.3d7","2F5/2","96011","3p5.(2P*).3d8.(3F)","2F*7/2","1151927"
"94.776","Rb","XII","0.55","-","3p6.3d8","1D2","34020","3p5.3d9","3F*2","1089180"
"94.78","Rb","IIII","2.4","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(1G)","2G*9/2","1055075"
"94.932","Rb","IIII","1.8","-","3p6.3d7","2<1>D3/2","148580","3p5.(2P*).3d8.(3F)","2F*5/2","1201920"
"94.953","Rb","IIII","2.9","-","3p6.3d7","2F5/2","96011","3p5.(2P*).3d8.(1G)","2F*5/2","1149149"
"95.066","Rb","XXI","0.018","-","3s2.3p5","2P*3/2","0","3s2.3p4.(3P).3d","2P3/2","1051900"
"95.15","Rb","IIII","15","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(3F)","2F*7/2","1151927"
"95.265","Rb","IIIIII","0.018","-","2s2.2p","2P*3/2","554700","2s.2p2","2P1/2","1604400"
"95.397","Rb","IIII","2.4","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(1G)","2F*5/2","1149149"
"95.422","Rb","IIII","3","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3F)","4G*5/2","1057610"
"95.457","Rb","IIII","8.5","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"95.624","Rb","IIII","3.5","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"95.666","Rb","XXXI","0.019","-","2s2.2p3","2D*3/2","437900","2s.2p4.(3P)","4P5/2","1483200"
"95.77","Rb","IIII","2.4","-","3p6.3d7","4P3/2","39940","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
"95.851","Rb","XXI","0.019","-","3s2.3p5","2P*1/2","100110","3s2.3p4.(3P).3d","2D3/2","1143400"
"95.929","Rb","IIII","0.93","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3F)","4G*5/2","1057610"
"95.962","Rb","IIII","1.7","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3P)","4D*3/2","1085050"
"96.042","Rb","XII","5.6","-","3p6.3d8","3F2","15610","3p5.3d9","3P*1","1056890"
"96.049","Rb","XII","5.6","-","3p6.3d8","3P2","48070","3p5.3d9","3F*2","1089180"
"96.05","Rb","IIII","10","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
"96.24","Rb","XII","1.9","-","3p6.3d8","3P0","47220","3p5.3d9","3D*1","1086250"
"96.256","Rb","IIII","1.1","-","3p6.3d7","4F3/2","18710","3p5.(2P*).3d8.(3F)","4G*5/2","1057610"
"96.381","Rb","IIII","1.1","-","3p6.3d7","2<2>D5/2","63947","3p5.(2P*).3d8.(1D)","2P*3/2","1101490"
"96.437","Rb","XII","10","-","3p6.3d8","3F3","10980","3p5.3d9","3D*2","1047920"
"96.465","Rb","IIII","0.56","-","3p6.3d7","2G7/2","53878","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"96.719","Rb","IIII","10","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(3F)","4F*7/2","1033932"
"96.807","Rb","XII","1.7","-","3p6.3d8","1D2","34020","3p5.3d9","3D*3","1066980"
"96.977","Rb","X","75","-","3d10","1S0","0","3d9.4p","3D*1","1031186"
"97.062","Rb","IIII","1.1","-","3p6.3d7","2<1>D5/2","153630","3p5.(2P*).3d8.(1G)","2F*7/2","1183880"
"97.205","Rb","XI","15","-","3d9","2D5/2","0","3p5.3d10","2P*3/2","1028750"
"97.324","Rb","IIII","4","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3P)","4P*5/2","1037137"
"97.394","Rb","XIX","0.019","-","3p6.3d","2D3/2","0","3p5.(2P).3d2.(3F)","2F*5/2","1026760"
"97.398","Rb","IIII","0.38","-","3p6.3d7","2<2>D5/2","63947","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"97.628","Rb","IIII","2.5","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3F)","4F*7/2","1033932"
"97.704","Rb","X","120","-","3d10","1S0","0","3d9.4p","1P*1","1023519"
"97.758","Rb","IIII","2.1","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3F)","4F*3/2","1038216"
"97.766","Rb","XII","3.9","-","3p6.3d8","1D2","34020","3p5.3d9","3P*1","1056890"
"97.829","Rb","IIII","25","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(3P)","4D*7/2","1022171"
"97.831","Rb","XII","15","-","3p6.3d8","3F4","0","3p5.3d9","3F*3","1022150"
"97.857","Rb","IIII","0.58","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3P)","4P*5/2","1037137"
"98.018","Rb","IIII","0.58","-","3p6.3d7","2<2>D5/2","63947","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
"98.075","Rb","XXII","0.019","-","3s2.3p4","3P2","0","3s2.3p3.(2D*).3d","3P*2","1019630"
"98.086","Rb","IIII","1.9","-","3p6.3d7","4F3/2","18710","3p5.(2P*).3d8.(3F)","4F*3/2","1038216"
"98.14","Rb","XII","0.78","-","3p6.3d8","3P2","48070","3p5.3d9","3D*3","1066980"
"98.165","Rb","IIII","1.4","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3F)","4F*7/2","1033932"
"98.174","Rb","XXI","0.019","-","3s2.3p5","2P*3/2","0","3s2.3p4.(1D).3d","2S1/2","1018600"
"98.388","Rb","XI","5.1","-","3d9","2D3/2","12360","3p5.3d10","2P*3/2","1028750"
"98.428","Rb","IIII","15","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(3F)","4F*9/2","1015950"
"98.511","Rb","XXII","0.02","-","3s2.3p4","3P2","0","3s2.3p3.(2P*).3d","1F*3","1015120"
"98.63","Rb","XII","3.9","-","3p6.3d8","1D2","34020","3p5.3d9","3D*2","1047920"
"98.76","Rb","IIII","0.59","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3P)","4D*7/2","1022171"
"98.816","Rb","XII","2","-","3p6.3d8","3P1","46580","3p5.3d9","3P*0","1058570"
"98.895","Rb","XII","3.9","-","3p6.3d8","3F3","10980","3p5.3d9","3F*3","1022150"
"98.99","Rb","IIII","15","-","3p6.3d7","2G9/2","44846","3p5.(2P*).3d8.(1G)","2G*9/2","1055075"
"99.01","Rb","IX","0.4","-","3d10.4p","2P*3/2","171410","3d9.(2D).4p2.(1S)","2D5/2","1181410"
"99.024","Rb","IIII","2.2","-","3p6.3d7","4F5/2","15260","3p5.(2P*).3d8.(3P)","1*5/2","1025090"
"99.042","Rb","XII","1.4","-","3p6.3d8","3P0","47220","3p5.3d9","3P*1","1056890"
"99.074","Rb","XII","1.4","-","3p6.3d8","1G4","57680","3p5.3d9","3D*3","1066980"
"99.128","Rb","XII","0.79","-","3p6.3d8","3P2","48070","3p5.3d9","3P*1","1056890"
"99.183","Rb","X","5","-","3d10","1S0","0","3d9.4p","3P*1","1008264"
"99.331","Rb","IIII","10","-","3p6.3d7","2G7/2","53878","3p5.(2P*).3d8.(1G)","2G*7/2","1060575"
"99.354","Rb","XII","0.6","-","3p6.3d8","3F2","15610","3p5.3d9","3F*3","1022150"
"99.379","Rb","IIII","10","-","3p6.3d7","2H11/2","60910","3p5.(2P*).3d8.(1G)","2H*11/2","1067160"
"99.432","Rb","IX","4","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(1P)","2P*1/2","1005716"
"99.507","Rb","XXII","0.02","-","3s2.3p4","1D2","128180","3s2.3p3.(2D*).3d","1F*3","1133130"
"99.518","Rb","IIII","1.4","-","3p6.3d7","2<2>D3/2","79310","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
"99.592","Rb","IIIIII","0.02","-","2s.2p2","2D5/2","1814700","2p3","2D*3/2","2818800"
"99.788","Rb","IIII","0.2","-","3p6.3d7","4F9/2","0","3p5.(2P*).3d8.(3F)","4G*7/2","1002098"
"99.947","Rb","IIII","0.81","-","3p6.3d7","2<1>D3/2","148580","3p5.(2P*).3d8.(1G)","2F*5/2","1149149"
"100.017","Rb","XII","1.8","-","3p6.3d8","3P2","48070","3p5.3d9","3D*2","1047920"
"100.17","Rb","IIII","0.41","-","3p6.3d7","4P3/2","39940","3p5.(2P*).3d8.(3F)","4F*3/2","1038216"
"100.248","Rb","IIII","0.61","-","3p6.3d7","2<2>D3/2","79310","3p5.(2P*).3d8.(3P)","4D*5/2","1076862"
"100.282","Rb","IIII","0.41","-","3p6.3d7","4P3/2","39940","3p5.(2P*).3d8.(3P)","4P*5/2","1037137"
"100.474","Rb","IIII","0.62","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3F)","4F*3/2","1038216"
"100.507","Rb","IX","10","-","3d10.4s","2S1/2","0","3d9.(2D).4s.4p.(1P)","2P*3/2","994965"
"100.586","Rb","IIII","3.5","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3P)","4P*5/2","1037137"
"100.627","Rb","XII","0.82","-","3p6.3d8","3F3","10980","3p5.3d9","1D*2","1004740"
"100.665","Rb","XII","20","-","3p6.3d8","3F4","0","3p5.3d9","3F*4","993390"
"100.708","Rb","IX","0.31","-","3d10.4p","2P*1/2","159075","3d9.(2D).4p2.(3P)","2P1/2","1152040"
"100.761","Rb","IIII","5","-","3p6.3d7","4F7/2","9634","3p5.(2P*).3d8.(3F)","4G*7/2","1002098"
"100.867","Rb","XXXI","0.021","-","2s2.2p3","2P*3/2","1112600","2s.2p4.(1D)","2D3/2","2104000"
"100.903","Rb","IIII","0.21","-","3p6.3d7","4P5/2","42934","3p5.(2P*).3d8.(3F)","4F*7/2","1033932"
"101.059","Rb","IIII","0.42","-","3p6.3d7","2F7/2","100951","3p5.(2P*).3d8.(3F)","4D*7/2","1090519"
"101.099","Rb","XII","8.3","-","3p6.3d8","3F2","15610","3p5.3d9","1D*2","1004740"
"101.202","Rb","IIII","1.7","-","3p6.3d7","2F5/2","96011","3p5.(2P*).3d8.(3F)","4D*5/2","1084127"
