"Wavelength, Å","Element","Spectrum","Rel. Intensity","Est. Visual Brightness","Lower Config","Lower Term+J","Lower Level","Upper Config","Upper Term+J","Upper Level"
"1372.14","Cu","IV","0.01","-","","","","","",""
"1374.8","Cu","I","0.01","-","3d10.4s","2S1/2","0","3d9.4s.(3D).5p","2P*1/2","72737.9"
"1375.522","Cu","II","0.71","-","3d9.4p","3P*2","66418.6849","3d9.(2D<3/2>).5d","2[5/2]3","139119.4295"
"1376.79","Cu","III","0.031","-","","","","","",""
"1377.38","Cu","I","0.01","-","3d10.4s","2S1/2","0","3d9.4s.(3D).5p","4D*1/2","72601.6"
"1377.49","Cu","III","0.02","-","","","","","",""
"1377.82","Cu","IV","0.01","-","","","","","",""
"1388.8","Cu","IV","0.01","-","","","","","",""
"1389.88","Cu","I","0.01","-","3d10.4s","2S1/2","0","3d9.4s.(3D).5p","*3/2","71948.7"
"1393.129","Cu","II","1.8","-","3d9.4p","3D*1","73102.0408","3d9.(2D<5/2>).7s","2[5/2]2","144882.9859"
"1398.6428","Cu","II","4.1","-","3d8.4s2","3F4","69704.7015","3d9.(2D<3/2>).6p","2[5/2]*3","141202.628"
"1399.3532","Cu","II","1.5","-","3d9.4p","3D*2","73353.2957","3d9.(2D<5/2>).7s","2[5/2]3","144814.9118"
"1402.7785","Cu","II","10","-","3d9.4p","1P*1","73595.8143","3d9.(2D<5/2>).7s","2[5/2]2","144882.9859"
"1403.985","Cu","II","0.5","-","3d9.4p","3P*1","67916.5572","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1405.49","Cu","IV","0.0092","-","","","","","",""
"1407.1688","Cu","II","6.1","-","3d9.4p","3P*1","67916.5572","3d9.(2D<3/2>).5d","2[3/2]2","138981.246"
"1408.42","Cu","I","0.01","-","3d10.4s","2S1/2","0","3d9.4s.(3D).5p","4P*1/2","71002.2"
"1408.8131","Cu","II","0.5","-","3d9.4p","3P*1","67916.5572","3d9.(2D<3/2>).5d","2[3/2]1","138898.334"
"1414.439","Cu","II","2.7","-","3d8.4s2","3F2","72723.817","3d8.(1G).4s.4p.(3P*)","3G*3","143423.319"
"1414.898","Cu","II","5","-","3d9.4p","3P*1","67916.5572","3d9.(2D<3/2>).5d","2[1/2]1","138593.046"
"1415.27","Cu","IV","0.0092","-","","","","","",""
"1418.425","Cu","II","15","-","3d9.4p","3P*2","66418.6849","3d9.(2D<5/2>).5d","2[5/2]3","136919.3511"
"1419.7465","Cu","II","0.77","-","3d9.4p","3F*3","68447.7349","3d9.(2D<3/2>).5d","2[7/2]4","138882.8921"
"1421.3746","Cu","II","3.6","-","3d9.4p","3P*2","66418.6849","3d9.(2D<5/2>).5d","2[3/2]1","136773.1713"
"1421.7587","Cu","II","20","-","3d9.4p","3P*2","66418.6849","3d9.(2D<5/2>).5d","2[3/2]2","136754.1104"
"1422.87","Cu","I","0.01","-","3d10.4s","2S1/2","0","3d9.4s.(3D).5p","4P*3/2","70281.2"
"1423.48","Cu","III","0.016","-","","","","","",""
"1427.592","Cu","II","6.1","-","3d9.4p","3P*0","68850.2628","3d9.(2D<3/2>).5d","2[3/2]1","138898.334"
"1427.8283","Cu","II","20","-","3d8.4s2","3F4","69704.7015","3d9.(2D<5/2>).6p","2[5/2]*3","139741.097"
"1428.3572","Cu","II","20","-","3d8.4s2","3F3","71531.542","3d9.(2D<3/2>).6p","2[3/2]*2","141542.001"
"1430.2425","Cu","II","25","-","3d9.4p","3P*2","66418.6849","3d9.(2D<5/2>).5d","2[1/2]1","136336.8971"
"1433.8415","Cu","II","5.6","-","3d9.4p","3P*0","68850.2628","3d9.(2D<3/2>).5d","2[1/2]1","138593.046"
"1434.34","Cu","IV","0.0095","-","","","","","",""
"1434.452","Cu","II","0.38","-","3d8.4s2","3F3","71531.542","3d9.(2D<3/2>).6p","2[5/2]*2","141244.556"
"1434.7712","Cu","II","8","-","3d9.4p","3P*1","67916.5572","3d9.(2D<5/2>).5d","2[1/2]0","137614.14"
"1434.9035","Cu","II","30","-","3d8.4s2","3F4","69704.7015","3d9.(2D<5/2>).6p","2[7/2]*4","139395.786"
"1435.3153","Cu","II","10","-","3d8.4s2","3F3","71531.542","3d9.(2D<3/2>).6p","2[5/2]*3","141202.628"
"1436.2352","Cu","II","15","-","3d8.4s2","3F4","69704.7015","3d8.(1G).4s.4p.(3P*)","3F*3","139331.149"
"1442.1398","Cu","II","7.1","-","3d9.4p","3P*2","66418.6849","3d9.(2D<3/2>).6s","2[3/2]2","135760.1548"
"1443.5423","Cu","II","7.9","-","3d9.4p","3F*2","69867.9849","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1444.1295","Cu","II","0.83","-","3d9.4p","3P*2","66418.6849","3d9.(2D<3/2>).6s","2[3/2]1","135664.5204"
"1445.9841","Cu","II","10","-","3d9.4p","3P*1","67916.5572","3d9.(2D<5/2>).5d","2[5/2]2","137073.6465"
"1446.9008","Cu","II","0.5","-","3d9.4p","3F*2","69867.9849","3d9.(2D<3/2>).5d","2[3/2]2","138981.246"
"1448.639","Cu","II","0.67","-","3d9.4p","3F*2","69867.9849","3d9.(2D<3/2>).5d","2[3/2]1","138898.334"
"1449.0578","Cu","II","20","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).6p","2[3/2]*1","141734.175"
"1449.69","Cu","IV","0.0099","-","","","","","",""
"1450.3032","Cu","II","20","-","3d9.4p","3F*2","69867.9849","3d9.(2D<3/2>).5d","2[7/2]3","138819.0637"
"1452.295","Cu","II","10","-","3d9.4p","3P*1","67916.5572","3d9.(2D<5/2>).5d","2[3/2]1","136773.1713"
"1452.67","Cu","II","0.4","-","3d9.4p","3P*1","67916.5572","3d9.(2D<5/2>).5d","2[3/2]2","136754.1104"
"1455.6643","Cu","II","2.5","-","3d8.4s2","3F4","69704.7015","3d9.(2D<5/2>).6p","2[7/2]*3","138401.956"
"1457.1778","Cu","II","6.2","-","3d9.4p","3F*3","68447.7349","3d9.(2D<5/2>).5d","2[5/2]2","137073.6465"
"1458.0022","Cu","II","15","-","3d9.4p","3F*3","68447.7349","3d9.(2D<5/2>).5d","2[7/2]3","137034.778"
"1459.4131","Cu","II","25","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).6p","2[5/2]*2","141244.556"
"1460.3076","Cu","II","1.6","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).6p","2[5/2]*3","141202.628"
"1460.462","Cu","II","1.9","-","3d9.4p","3F*3","68447.7349","3d9.(2D<5/2>).5d","2[5/2]3","136919.3511"
"1461.5557","Cu","II","6.8","-","3d9.4p","3P*1","67916.5572","3d9.(2D<5/2>).5d","2[1/2]1","136336.8971"
"1462.8534","Cu","II","0.58","-","3d8.4s2","3F4","69704.7015","3d9.(2D<3/2>).4f","2[9/2]*5","138064.2971"
"1463.7512","Cu","II","40","-","3d9.4p","3F*3","68447.7349","3d9.(2D<5/2>).5d","2[9/2]4","136765.3514"
"1463.8367","Cu","II","25","-","3d9.4p","3F*4","68730.8876","3d9.(2D<5/2>).5d","2[7/2]4","137044.4647"
"1463.9947","Cu","II","2.3","-","3d9.4p","3F*3","68447.7349","3d9.(2D<5/2>).5d","2[3/2]2","136754.1104"
"1464.1173","Cu","II","0.53","-","3d9.4p","1F*3","70841.4669","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1464.6035","Cu","II","7.9","-","3d9.4p","1F*3","70841.4669","3d9.(2D<3/2>).5d","2[5/2]3","139119.4295"
"1465.0339","Cu","II","0.5","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).6p","2[1/2]*1","140981.51"
"1465.5404","Cu","II","20","-","3d8.4s2","3F4","69704.7015","3d8.(1G).4s.4p.(3P*)","3F*4","137938.904"
"1466.0705","Cu","II","30","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).6p","2[5/2]*3","139741.097"
"1466.18","Cu","IV","0.0093","-","","","","","",""
"1466.5247","Cu","II","9.2","-","3d9.4p","3F*4","68730.8876","3d9.(2D<5/2>).5d","2[5/2]3","136919.3511"
"1466.7305","Cu","II","4.9","-","3d8.4s2","3F3","71531.542","3d8.(3F).4s.4p.(1P*)","3F*2","139710.491"
"1467.574","Cu","II","0.16","-","3d9.4p","1F*3","70841.4669","3d9.(2D<3/2>).5d","2[3/2]2","138981.246"
"1469.6935","Cu","II","20","-","3d9.4p","1F*3","70841.4669","3d9.(2D<3/2>).5d","2[7/2]4","138882.8921"
"1469.8457","Cu","II","5.8","-","3d9.4p","3F*4","68730.8876","3d9.(2D<5/2>).5d","2[9/2]4","136765.3514"
"1470.697","Cu","II","60","-","3d9.4p","3F*4","68730.8876","3d9.(2D<5/2>).5d","2[9/2]5","136725.85349"
"1471.072","Cu","II","0.32","-","3d9.4p","1F*3","70841.4669","3d9.(2D<3/2>).5d","2[7/2]3","138819.0637"
"1472.3946","Cu","II","810","-","3d10","1S0","0","3d9.4p","3P*1","67916.5572"
"1473.5295","Cu","II","10","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).6p","2[7/2]*4","139395.786"
"1473.9786","Cu","II","25","-","3d9.4p","3P*1","67916.5572","3d9.(2D<3/2>).6s","2[3/2]2","135760.1548"
"1474.9348","Cu","II","30","-","3d8.4s2","3F3","71531.542","3d8.(1G).4s.4p.(3P*)","3F*3","139331.149"
"1475.4361","Cu","II","2.8","-","3d8.4s2","1D2","85388.772","3d8.(1D).4s.4p.(1P*)","1P*1","153165.24"
"1476.0596","Cu","II","20","-","3d9.4p","3P*1","67916.5572","3d9.(2D<3/2>).6s","2[3/2]1","135664.5204"
"1478.2385","Cu","II","2.8","-","3d9.4p","1D*2","71493.8548","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1481.23","Cu","III","0.037","-","","","","","",""
"1481.5438","Cu","II","15","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).6p","2[5/2]*2","139028.705"
"1482.77","Cu","IV","0.0087","-","","","","","",""
"1484.178","Cu","II","0.15","-","3d8.4s2","3F4","69704.7015","3d8.(1G).4s.4p.(3P*)","3H*5","137082.175"
"1485.3282","Cu","II","15","-","3d9.4p","1D*2","71493.8548","3d9.(2D<3/2>).5d","2[7/2]3","138819.0637"
"1485.6143","Cu","II","6.7","-","3d9.4p","3F*3","68447.7349","3d9.(2D<3/2>).6s","2[3/2]2","135760.1548"
"1485.6788","Cu","II","15","-","3d9.4p","3P*2","66418.6849","3d9.(2D<5/2>).6s","2[5/2]2","133728.0387"
"1487.612","Cu","II","0.18","-","3d9.4p","3D*3","71920.0961","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1487.7805","Cu","II","8.7","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).6p","2[3/2]*2","138745.817"
"1487.9719","Cu","II","8.9","-","3d9.4p","3F*2","69867.9849","3d9.(2D<5/2>).5d","2[5/2]2","137073.6465"
"1488.1123","Cu","II","6.8","-","3d9.4p","3D*3","71920.0961","3d9.(2D<3/2>).5d","2[5/2]3","139119.4295"
"1488.2853","Cu","II","4.3","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).8p","2[5/2]*2","152580.19"
"1488.6366","Cu","II","135","-","3d9.4p","3P*2","66418.6849","3d9.(2D<5/2>).6s","2[5/2]3","133594.2323"
"1488.8319","Cu","II","15","-","3d9.4p","3F*2","69867.9849","3d9.(2D<5/2>).5d","2[7/2]3","137034.778"
"1491.178","Cu","II","0.18","-","3d9.4p","3D*3","71920.0961","3d9.(2D<3/2>).5d","2[3/2]2","138981.246"
"1491.384","Cu","II","0.16","-","3d9.4p","3F*2","69867.9849","3d9.(2D<5/2>).5d","2[5/2]3","136919.3511"
"1492.1535","Cu","II","10","-","3d8.4s2","3F2","72723.817","3d9.(2D<5/2>).6p","2[5/2]*3","139741.097"
"1492.6819","Cu","II","15","-","3d9.4p","1P*1","73595.8143","3d9.(2D<3/2>).5d","2[1/2]0","140589.344"
"1492.8346","Cu","II","45","-","3d8.4s2","3F2","72723.817","3d8.(3F).4s.4p.(1P*)","3F*2","139710.491"
"1493.3675","Cu","II","25","-","3d9.4p","3D*3","71920.0961","3d9.(2D<3/2>).5d","2[7/2]4","138882.8921"
"1494.661","Cu","II","6.5","-","3d9.4p","3F*2","69867.9849","3d9.(2D<5/2>).5d","2[3/2]1","136773.1713"
"1494.793","Cu","II","0.89","-","3d9.4p","3D*3","71920.0961","3d9.(2D<3/2>).5d","2[7/2]3","138819.0637"
"1495.4296","Cu","II","25","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).6p","2[7/2]*3","138401.956"
"1496.6862","Cu","II","35","-","3d9.4p","3P*0","68850.2628","3d9.(2D<3/2>).6s","2[3/2]1","135664.5204"
"1498.5779","Cu","II","2.4","-","3d8.4s2","3F3","71531.542","3d9.(2D<3/2>).4f","2[7/2]*3","138261.5822"
"1499.5135","Cu","II","10","-","3d8.4s2","3F3","71531.542","3d9.(2D<3/2>).4f","2[7/2]*4","138219.8605"
"1499.81","Cu","IV","0.011","-","","","","","",""
"1500.016","Cu","II","1.9","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).8p","2[3/2]*2","152054.78"
"1501.3359","Cu","II","15","-","3d8.4s2","3F2","72723.817","3d8.(1G).4s.4p.(3P*)","3F*3","139331.149"
"1502.811","Cu","II","0.35","-","3d8.4s2","3F3","71531.542","3d9.(2D<3/2>).4f","2[9/2]*4","138073.5826"
"1503.3675","Cu","II","20","-","3d8.4s2","3F2","72723.817","3d9.(2D<5/2>).6p","2[3/2]*1","139241.13"
"1504.7561","Cu","II","30","-","3d8.4s2","3F4","69704.7015","3d9.(2D<5/2>).4f","2[9/2]*5","136160.61825"
"1505.3866","Cu","II","20","-","3d8.4s2","3F4","69704.7015","3d9.(2D<5/2>).4f","2[7/2]*4","136132.77781"
"1505.8576","Cu","II","8.3","-","3d8.4s2","3F3","71531.542","3d8.(1G).4s.4p.(3P*)","3F*4","137938.904"
"1507.4705","Cu","II","1.3","-","3d8.4s2","3P2","88362.001","3d9.(2D<5/2>).7f","2[5/2]*2","154698.288"
"1507.6008","Cu","II","0.44","-","3d8.4s2","3F4","69704.7015","3d9.(2D<5/2>).4f","2[5/2]*3","136035.3328"
"1508.1835","Cu","II","25","-","3d8.4s2","3F2","72723.817","3d9.(2D<5/2>).6p","2[5/2]*2","139028.705"
"1508.4845","Cu","II","0.89","-","3d8.4s2","3P2","88362.001","3d9.(2D<5/2>).7f","2[3/2]*1","154653.77"
"1508.6313","Cu","II","20","-","3d8.4s2","3F4","69704.7015","3d9.(2D<5/2>).4f","2[7/2]*3","135989.9176"
"1510.5051","Cu","II","30","-","3d9.4p","1F*3","70841.4669","3d9.(2D<5/2>).5d","2[7/2]4","137044.4647"
"1510.724","Cu","II","1.2","-","3d9.4p","1F*3","70841.4669","3d9.(2D<5/2>).5d","2[7/2]3","137034.778"
"1512.1738","Cu","II","15","-","3d8.4s2","3F4","69704.7015","3d8.(3F).4s.4p.(1P*)","3G*4","135834.672"
"1512.464","Cu","II","15","-","3d8.4s2","3F3","71531.542","3d8.(3P).4s.4p.(3P*)","1D*2","137648.8"
"1512.5393","Cu","II","2.5","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).8p","2[1/2]*1","154719.09"
"1513.0157","Cu","II","1.4","-","3d8.4s2","3P1","88605.096","3d9.(2D<5/2>).7f","2[5/2]*2","154698.288"
"1513.3651","Cu","II","20","-","3d9.4p","1F*3","70841.4669","3d9.(2D<5/2>).5d","2[5/2]3","136919.3511"
"1513.934","Cu","II","6.5","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).6f","2[7/2]*3","151441.899"
"1514.2339","Cu","II","10","-","3d9.4p","3D*1","73102.0408","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1514.338","Cu","II","15","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).8p","2[3/2]*1","151424.241"
"1514.4921","Cu","II","100","-","3d8.4s2","3F4","69704.7015","3d8.(3F).4s.4p.(1P*)","3D*3","135733.433"
"1514.6461","Cu","II","6.8","-","3d8.4s2","3F2","72723.817","3d9.(2D<5/2>).6p","2[3/2]*2","138745.817"
"1514.805","Cu","II","1.9","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).6f","2[5/2]*2","151403.942"
"1515.28","Cu","IV","0.013","-","","","","","",""
"1515.456","Cu","II","1.2","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).6f","2[3/2]*2","151375.318"
"1515.491","Cu","II","0.62","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).6f","2[3/2]*1","151373.84"
"1516.9018","Cu","II","6.2","-","3d9.4p","1F*3","70841.4669","3d9.(2D<5/2>).5d","2[9/2]4","136765.3514"
"1517.16","Cu","II","10","-","3d9.4p","1F*3","70841.4669","3d9.(2D<5/2>).5d","2[3/2]2","136754.1104"
"1517.6309","Cu","II","20","-","3d9.4p","3F*2","69867.9849","3d9.(2D<3/2>).6s","2[3/2]2","135760.1548"
"1517.9297","Cu","II","15","-","3d9.4p","3D*1","73102.0408","3d9.(2D<3/2>).5d","2[3/2]2","138981.246"
"1519.4914","Cu","II","60","-","3d9.4p","3P*1","67916.5572","3d9.(2D<5/2>).6s","2[5/2]2","133728.0387"
"1519.8366","Cu","II","80","-","3d9.4p","3F*2","69867.9849","3d9.(2D<3/2>).6s","2[3/2]1","135664.5204"
"1519.84246","Cu","II","0.015","-","3d9.4p","3D*1","73102.0408","3d9.(2D<3/2>).5d","2[3/2]1","138898.334"
"1519.923","Cu","II","1.6","-","3d8.4s2","3F2","72723.817","3d8.(3P).4s.4p.(3P*)","3S*1","138516.49"
"1520.0166","Cu","II","7.7","-","3d9.4p","3D*2","73353.2957","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1520.3899","Cu","II","20","-","3d8.4s2","1D2","85388.772","3d9.(2D<5/2>).6f","2[1/2]*1","151161.379"
"1520.5397","Cu","II","20","-","3d9.4p","3D*2","73353.2957","3d9.(2D<3/2>).5d","2[5/2]3","139119.4295"
"1521.4252","Cu","II","1.2","-","3d8.4s2","3P0","88926.002","3d9.(2D<5/2>).7f","2[3/2]*1","154653.77"
"1522.507","Cu","II","1.3","-","3d8.4s2","3F3","71531.542","3d8.(1G).4s.4p.(3P*)","3F*2","137212.779"
"1522.5767","Cu","II","15","-","3d8.4s2","3F2","72723.817","3d9.(2D<5/2>).6p","2[7/2]*3","138401.956"
"1523.7415","Cu","II","10","-","3d9.4p","3D*2","73353.2957","3d9.(2D<3/2>).5d","2[3/2]2","138981.246"
"1523.9231","Cu","II","4.6","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).8p","2[3/2]*1","154225.21"
"1524.8604","Cu","II","20","-","3d9.4p","1D*2","71493.8548","3d9.(2D<5/2>).5d","2[5/2]2","137073.6465"
"1525.6433","Cu","II","10","-","3d9.4p","1P*1","73595.8143","3d9.(2D<3/2>).5d","2[5/2]2","139142.049"
"1525.656","Cu","II","15","-","3d9.4p","3D*2","73353.2957","3d9.(2D<3/2>).5d","2[3/2]1","138898.334"
"1525.7649","Cu","II","20","-","3d9.4p","1D*2","71493.8548","3d9.(2D<5/2>).5d","2[7/2]3","137034.778"
"1525.8388","Cu","II","15","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).4f","2[7/2]*3","138261.5822"
"1526.932","Cu","II","4.8","-","3d9.4p","3D*1","73102.0408","3d9.(2D<3/2>).5d","2[1/2]1","138593.046"
"1526.9944","Cu","II","20","-","3d8.4s2","3P2","88362.001","3d8.(3P).4s.4p.(1P*)","3D*3","153850.18"
"1527.8127","Cu","II","6.3","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).4f","2[5/2]*2","138176.8797"
"1528.4583","Cu","II","0.71","-","3d9.4p","1D*2","71493.8548","3d9.(2D<5/2>).5d","2[5/2]3","136919.3511"
"1528.785","Cu","II","2.9","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).4f","2[5/2]*3","138130.5345"
"1529.3927","Cu","II","0.74","-","3d9.4p","1P*1","73595.8143","3d9.(2D<3/2>).5d","2[3/2]2","138981.246"
"1531.2874","Cu","II","10","-","3d8.4s2","3F2","72723.817","3d9.(2D<3/2>).4f","2[3/2]*1","138028.384"
"1531.3338","Cu","II","6.3","-","3d9.4p","1P*1","73595.8143","3d9.(2D<3/2>).5d","2[3/2]1","138898.334"
"1531.412","Cu","II","9.2","-","3d8.4s2","3P0","88926.002","3d9.(2D<3/2>).8p","2[3/2]*1","154225.21"
"1531.8555","Cu","II","105","-","3d9.4p","3F*3","68447.7349","3d9.(2D<5/2>).6s","2[5/2]2","133728.0387"
"1531.87878","Cu","II","0.015","-","3d9.4p","1D*2","71493.8548","3d9.(2D<5/2>).5d","2[3/2]1","136773.1713"
"1532.128","Cu","II","60","-","3d8.4s2","3F3","71531.542","3d8.(3F).4s.4p.(1P*)","3D*2","136800.137"
"1532.8083","Cu","II","2.6","-","3d9.4p","3D*2","73353.2957","3d9.(2D<3/2>).5d","2[1/2]1","138593.046"
"1533.9867","Cu","II","25","-","3d8.4s2","3F2","72723.817","3d8.(3F).4s.4p.(1P*)","3D*1","137913.45"
"1534.6282","Cu","II","6.7","-","3d8.4s2","3F3","71531.542","3d8.(1G).4s.4p.(3P*)","3H*4","136693.948"
"1535.0023","Cu","II","55","-","3d9.4p","3F*3","68447.7349","3d9.(2D<5/2>).6s","2[5/2]3","133594.2323"
"1535.12","Cu","IV","0.014","-","","","","","",""
"1535.5242","Cu","II","20","-","3d9.4p","3D*3","71920.0961","3d9.(2D<5/2>).5d","2[7/2]4","137044.4647"
"1536.193","Cu","II","1.3","-","3d8.4s2","3P2","88362.001","3d9.(2D<3/2>).6f","2[3/2]*1","153457.747"
"1536.9317","Cu","II","3.8","-","3d8.4s2","3P2","88362.001","3d9.(2D<3/2>).6f","2[3/2]*2","153426.632"
"1537.3218","Cu","II","20","-","3d8.4s2","3P2","88362.001","3d9.(2D<3/2>).6f","2[5/2]*3","153410.212"
"1537.5581","Cu","II","135","-","3d8.4s2","3F4","69704.7015","3d8.(3F).4s.4p.(1P*)","3F*4","134742.863"
"1538.4795","Cu","II","15","-","3d9.4p","3D*3","71920.0961","3d9.(2D<5/2>).5d","2[5/2]3","136919.3511"
"1538.522","Cu","II","6.3","-","3d9.4p","1P*1","73595.8143","3d9.(2D<3/2>).5d","2[1/2]1","138593.046"
"1540.2392","Cu","II","20","-","3d8.4s2","3F2","72723.817","3d8.(3P).4s.4p.(3P*)","1D*2","137648.8"
"1540.3886","Cu","II","45","-","3d9.4p","1F*3","70841.4669","3d9.(2D<3/2>).6s","2[3/2]2","135760.1548"
"1540.5879","Cu","II","95","-","3d8.4s2","3F3","71531.542","3d8.(3F).4s.4p.(1P*)","3F*3","136441.817"
"1541.246","Cu","II","0.83","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).6f","2[5/2]*2","153487.668"
"1541.7007","Cu","II","135","-","3d9.4p","3F*4","68730.8876","3d9.(2D<5/2>).6s","2[5/2]3","133594.2323"
"1541.7542","Cu","II","40","-","3d8.4s2","1D2","85388.772","3d8.(1D).4s.4p.(1P*)","1D*2","150249.887"
"1541.9565","Cu","II","1.8","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).6f","2[3/2]*1","153457.747"
"1542.4007","Cu","II","8.9","-","3d9.4p","3D*3","71920.0961","3d9.(2D<5/2>).5d","2[3/2]2","136754.1104"
"1542.6989","Cu","II","1.6","-","3d8.4s2","3P1","88605.096","3d9.(2D<3/2>).6f","2[3/2]*2","153426.632"
"1543.1328","Cu","II","10","-","3d8.4s2","3P2","88362.001","3d8.(1D).4s.4p.(1P*)","1P*1","153165.24"
"1543.46","Cu","III","0.032","-","","","","","",""
"1544.6764","Cu","II","70","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).4f","2[9/2]*4","136269.9996"
"1547.9581","Cu","II","9.8","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).4f","2[7/2]*4","136132.77781"
"1548.4169","Cu","II","35","-","3d8.4s2","3P2","88362.001","3d8.(3P).4s.4p.(1P*)","3P*2","152944.11"
"1548.942","Cu","II","2.5","-","3d8.4s2","3P1","88605.096","3d8.(1D).4s.4p.(1P*)","1P*1","153165.24"
"1549.56","Cu","II","4","-","3d8.4s2","3P0","88926.002","3d9.(2D<3/2>).6f","2[3/2]*1","153457.747"
"1550.0971","Cu","II","1.7","-","3d9.4p","3D*1","73102.0408","3d9.(2D<5/2>).5d","2[1/2]0","137614.14"
"1550.2978","Cu","II","4.9","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).4f","2[5/2]*3","136035.3328"
"1550.6528","Cu","II","30","-","3d8.4s2","3F2","72723.817","3d8.(1G).4s.4p.(3P*)","3F*2","137212.779"
"1551.12","Cu","IV","0.013","-","","","","","",""
"1551.3886","Cu","II","40","-","3d8.4s2","3F3","71531.542","3d9.(2D<5/2>).4f","2[7/2]*3","135989.9176"
"1552.297","Cu","II","0.19","-","3d8.4s2","3F3","71531.542","3d8.(3P).4s.4p.(3P*)","5S*2","135952.279"
"1552.645","Cu","II","120","-","3d8.4s2","3F4","69704.7015","3d8.(3F).4s.4p.(1P*)","3G*5","134110.87"
"1553.3473","Cu","II","15","-","3d8.4s2","1D2","85388.772","3d9.(2D<3/2>).7p","2[3/2]*1","149765.88"
"1553.8961","Cu","II","35","-","3d8.4s2","3F2","72723.817","3d8.(3F).4s.4p.(1P*)","3G*3","137078.19"
"1554.2933","Cu","II","20","-","3d8.4s2","1D2","85388.772","3d9.(2D<3/2>).7p","2[3/2]*2","149726.69"
"1555.1336","Cu","II","135","-","3d8.4s2","3F3","71531.542","3d8.(3F).4s.4p.(1P*)","3G*4","135834.672"
"1555.7018","Cu","II","150","-","3d8.4s2","3F4","69704.7015","3d8.(3P).4s.4p.(3P*)","3D*3","133984.325"
"1556.0269","Cu","II","6.9","-","3d9.4p","1D*2","71493.8548","3d9.(2D<3/2>).6s","2[3/2]2","135760.1548"
"1556.6836","Cu","II","3.3","-","3d8.4s2","3P0","88926.002","3d8.(1D).4s.4p.(1P*)","1P*1","153165.24"
"1556.7668","Cu","II","30","-","3d8.4s2","1D2","85388.772","3d9.(2D<3/2>).7p","2[5/2]*3","149624.47"
"1557.5867","Cu","II","20","-","3d8.4s2","3F3","71531.542","3d8.(3F).4s.4p.(1P*)","3D*3","135733.433"
"1558.159","Cu","II","10","-","3d8.4s2","3P1","88605.096","3d8.(3P).4s.4p.(1P*)","3P*0","152783.41"
"1558.3446","Cu","II","30","-","3d9.4p","1D*2","71493.8548","3d9.(2D<3/2>).6s","2[3/2]1","135664.5204"
"1559.1587","Cu","II","35","-","3d8.4s2","1D2","85388.772","3d9.(2D<3/2>).7p","2[5/2]*2","149525.97"
"1563.108","Cu","II","1.7","-","3d8.4s2","3P1","88605.096","3d9.(2D<5/2>).8p","2[5/2]*2","152580.19"
"1563.1959","Cu","II","3.9","-","3d9.4p","3D*1","73102.0408","3d9.(2D<5/2>).5d","2[5/2]2","137073.6465"
"1565.9244","Cu","II","35","-","3d9.4p","3F*2","69867.9849","3d9.(2D<5/2>).6s","2[5/2]2","133728.0387"
"1566.4148","Cu","II","40","-","3d9.4p","3D*3","71920.0961","3d9.(2D<3/2>).6s","2[3/2]2","135760.1548"
"1567.35","Cu","IV","0.016","-","","","","","",""
"1569.2124","Cu","II","7.4","-","3d9.4p","3F*2","69867.9849","3d9.(2D<5/2>).6s","2[5/2]3","133594.2323"
"1569.4154","Cu","II","7.8","-","3d8.4s2","3F2","72723.817","3d8.(3F).4s.4p.(1P*)","3F*3","136441.817"
